Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Marilyn Maye,Put on a Happy Face,1,1,117,,,,
2,up,Stan Getz,Fools Rush In (Where Angels Fear to Tread),4,1,111,,,,
3,up,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],5,1,141,,,,
4,up,John Coltrane,My Shining Hour,6,4,100,,,,
5,down,Ghaliaa,Elak w Bas,2,1,68,,,,
6,up,Roy Ayers,Funk in the Hole,8,3,112,,,,
7,up,Louis Armstrong and His Orchestra,What a Wonderful World,9,1,214,,,,
8,down,Frank Sinatra,My Way (Remastered 2008),3,1,98,,,,
9,up,John Coltrane,My Favorite Things,10,5,116,,,,
10,up,Fairouz,Bizakker Bil Kharif,14,3,159,,,,
11,down,Laufey,From The Start,7,1,31,,,,
12,up,Bobby Hutcherson,Goin' Down South,16,10,86,,,,
13,down,Frank Sinatra,Strangers In the Night (Remastered 2008),12,8,43,,,,
14,up,Frank Sinatra & Nancy Sinatra,Somethin' Stupid (2008 Remastered),15,6,33,,,,
15,down,Quincy Jones and His Orchestra,Soul Bossa Nova,13,8,91,,,,
16,down,"Grover Washington, Jr.",Just the Two of Us,11,1,178,,,,
17,up,Faraj Suleiman,Questions on My Mind,19,5,129,,,,
18,up,Cal Tjader,I Say a Little Prayer,22,15,60,,,,
19,up,Frank Sinatra,The World We Knew (Over and Over),20,6,39,,,,
20,up,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,25,10,167,,,,
21,down,Frank Sinatra,That's Life (Remastered 2008),17,12,34,,,,
22,up,Louis Armstrong and His Orchestra,La Vie En Rose,23,2,214,,,,
23,up,Nina Simone,Feeling Good,27,3,204,,,,
24,up,James Taylor Quartet,I Say a Little Prayer,26,17,50,,,,
25,up,Frank Sinatra,Come Fly With Me,28,2,198,,,,
26,down,Frank Sinatra,The Way You Look Tonight,21,14,24,,,,
27,down,Frank Sinatra,I've Got My Love to Keep Me Warm,18,8,88,,,,
28,up,Günter Kallmann Chor,Daydream,39,11,30,,,,
29,up,Abdulrahman Mohammed & Khalid Barzanji,Resemblance,44,10,107,,,,
30,up,Dave Brubeck,Take Five,47,4,94,,,,
31,up,Annie Lennox,I Put a Spell On You,36,9,69,,,,
32,up,noel.smt,Je Te Laisserai De Mots,35,26,12,,,,
33,down,Nina Simone,Don't Let Me Be Misunderstood,32,7,135,,,,
34,down,Laufey,Promise,29,10,25,,,,
35,down,Nedaa Shrara,Alhali,33,1,140,,,,
36,up,MEEOU,يا أبو جلابية (اسر ياسين من فيلم احنا اتقبلنا قبل كدا),50,36,2,,,,
37,down,Frank Sinatra,"Theme from New York, New York",34,10,55,,,,
38,up,Joost Zoeteman,Waltz Blue,88,31,7,,,,
39,down,Nina Simone,I Put a Spell On You,31,5,177,,,,
40,-,Kenny G,The Moment,-,17,89,,,,
41,up,Louis Armstrong,"Hello, Dolly!",49,6,132,,,,
42,-,Kenny G,Havana,-,13,104,,,,
43,up,Ella Fitzgerald & Louis Armstrong,April In Paris,78,34,26,,,,
44,-,Ella Fitzgerald,"Blue Skies (feat. Harry ""Sweets"" Edison)",-,32,55,,,,
45,down,berlioz & Ted Jasper,deep in it,24,7,40,,,,
46,-,Odyssey Quartet,Your Love Is My Remedy,-,46,2,,,,
47,-,Kenny G & Aaron Neville,Even If My Heart Would Break,-,25,21,,,,
48,down,Laufey,Letter To My 13 Year Old Self,46,37,5,,,,
49,-,Louis Armstrong,A Kiss to Build a Dream On,-,21,17,,,,
50,down,George Benson,Give Me the Night,41,7,100,,,,
51,up,Kenny G,Forever In Love,64,6,155,,,,
52,down,Billie Holiday,Solitude,37,5,81,,,,
53,down,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,51,4,189,,,,
54,up,Ibrahim Maalouf,True Sorry,72,2,141,,,,
55,down,Nina Simone & Sofi Tukker,Sinnerman (Sofi Tukker Remix),53,30,21,,,,
56,up,Wynton Marsalis,A Sleepin' Bee,58,22,64,,,,
57,down,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),55,4,118,,,,
58,-,Samara Joy,Warm In December,-,50,1,,,,
59,-,Kenny G,A Mother’s Lullaby,-,59,4,,,,
60,-,Kenny G,Everytime I Close My Eyes (with Babyface),-,11,94,,,,
61,-,Kenny G,Loving You (Edit),-,6,15,,,,
62,down,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],60,8,129,,,,
63,down,Laufey,California and Me (feat. Philharmonia Orchestra),52,12,16,,,,
64,-,Rachael & Vilray,Just Two,-,62,5,,,,
65,-,Kenny G,"My Heart Will Go On (Love Theme from ""Titanic"")",-,42,13,,,,
66,-,Louis Armstrong,La vie en rose,-,17,10,,,,
67,-,Kenny G,Going Home,-,16,54,,,,
68,-,Kokoroko,Something's Going On,-,68,2,,,,
69,-,Connor Spiotto,The Villain I Appear to Be (feat. Molly Pease),-,69,1,,,,
70,down,Laufey,Lovesick,42,8,12,,,,
71,-,Kenny G,G-Bop,-,38,11,,,,
72,-,John Coltrane Quartet,Say It (Over and Over Again),-,52,3,,,,
73,down,Faraj Suleiman,Hymn to Gentrification,43,14,48,,,,
74,down,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),38,2,208,,,,
75,-,Dinah Washington,Don't Go to Strangers,-,75,1,,,,
76,up,Duke Ellington & John Coltrane,In a Sentimental Mood,79,5,90,,,,
77,-,Kokoroko,Age Of Ascent,-,73,8,,,,
78,-,Tony Bennett & Diana Krall,Love Is Here to Stay,-,44,21,,,,
79,-,Antônio Carlos Jobim,Corcovado,-,35,16,,,,
80,down,BADBADNOTGOOD,In Your Eyes (feat. Charlotte Day Wilson),76,12,25,,,,
81,down,Frank Sinatra & Antônio Carlos Jobim,The Girl From Ipanema (2008 Remastered),62,20,19,,,,
82,-,Faraj Suleiman,Tasteless,-,53,6,,,,
83,up,"Nat ""King"" Cole",Autumn Leaves,100,17,31,,,,
84,-,"Nat ""King"" Cole",Smile,-,24,29,,,,
85,-,Diana Krall,The Look Of Love,-,24,55,,,,
86,-,Bucky Pizzarelli & John Pizzarelli,The Bad and the Beautiful,-,56,11,,,,
87,down,The George Shearing Quintet And Orchestra,I Love You,73,33,9,,,,
88,-,Kenny G,Sentimental,-,14,41,,,,
89,-,George Duke,It's On,-,89,1,,,,
90,down,"Wolfgang Muthspiel, Scott Colley & Brian Blade",Amelia,56,42,7,,,,
91,-,Shirley Horn,I Want To Be With You,-,91,2,,,,
92,down,Noam Wiesenberg,Prelude To Yahli,54,36,3,,,,
93,-,McCoy Tyner,Search for Peace,-,26,8,,,,
94,-,Ibrahim Maalouf,Beirut,-,6,82,,,,
95,-,Kenny G,Silhouette,-,25,22,,,,
96,-,Kenny G,Emeline,-,12,26,,,,
97,-,Keith Jarrett,"I Loves You, Porgy",-,39,6,,,,
98,-,Frank Sinatra,Nancy (With the Laughing Face),-,27,8,,,,
99,-,Frank Sinatra,It Was a Very Good Year,-,32,12,,,,
100,-,Ibrahim Maalouf,Hashish,-,9,96,,,,
