Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ghaliaa,Elak w Bas,1,1,32,,,,
2,up,Marilyn Maye,Put on a Happy Face,2,1,81,,,,
3,up,Bobby Caldwell,What You Won't Do for Love,6,2,125,,,,
4,down,Louis Armstrong and His Orchestra,What a Wonderful World,3,1,178,,,,
5,up,Stan Getz,Fools Rush In (Where Angels Fear to Tread),7,1,75,,,,
6,down,Roy Ayers,Funk in the Hole,4,3,76,,,,
7,down,"Grover Washington, Jr.",Just the Two of Us,5,1,142,,,,
8,up,John Coltrane,My Favorite Things,8,5,80,,,,
9,up,John Coltrane,My Shining Hour,11,4,64,,,,
10,up,berlioz & Ted Jasper,deep in it,12,7,4,,,,
11,down,Hamo El Tikha,مهرجان بقيتو ابطال بقيتو اعلام (حكاية اتنين صحاب) حمو الطيخا - توزيع ماندو العالمى,9,7,9,,,,
12,down,Elshbah production,ارض الكتان 2 - الشبح برودكشن,10,7,8,,,,
13,up,Quincy Jones and His Orchestra,Soul Bossa Nova,16,8,55,,,,
14,up,Louis Armstrong and His Orchestra,La Vie En Rose,17,2,178,,,,
15,up,Cal Tjader,I Say a Little Prayer,18,15,24,,,,
16,up,Julius Rodriguez & Highland Park Sleep Collective,Where Grace Abounds (Highland Park Sleep Collective Remix),50,16,2,,,,
17,down,استوديو المهرجانات - Mahraganat studio,انا مش بتاع تكريت افهم يا قارح افيونه جارح (feat. حمو الطيخا),15,7,16,,,,
18,down,Frank Sinatra,Come Fly With Me,14,2,162,,,,
19,down,Band Naame,دنانير بلانكو,13,13,3,,,,
20,up,Faraj Suleiman,Questions on My Mind,21,5,93,,,,
21,down,Bobby Hutcherson,Goin' Down South,20,10,50,,,,
22,up,James Taylor Quartet,I Say a Little Prayer,29,17,14,,,,
23,up,"Nat ""King"" Cole",L-O-V-E,36,3,162,,,,
24,up,استوديو المهرجانات - Mahraganat studio,"موال قلب العاشق (feat. رضا البحراوي, محمود الليثي & عبد السلام)",28,14,17,,,,
25,up,Ibrahim Maalouf,True Sorry,47,2,117,,,,
26,up,Billie Holiday,Solitude,48,5,50,,,,
27,down,Nina Simone,Feeling Good,25,3,168,,,,
28,up,Duke Ellington & John Coltrane,In a Sentimental Mood,31,5,75,,,,
29,up,George Benson,Give Me the Night,38,7,67,,,,
30,up,Luca Mundaca,Minha Flor (My Love),68,30,9,,,,
31,up,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,97,4,153,,,,
32,up,Wynton Marsalis,A Sleepin' Bee,55,22,37,,,,
33,down,Dave Brubeck,Take Five,23,4,58,,,,
34,down,Nina Simone,Don't Let Me Be Misunderstood,26,7,100,,,,
35,down,Nedaa Shrara,Alhali,32,1,108,,,,
36,up,The RAH Band,Messages from the Stars,43,15,26,,,,
37,down,Walter Smith III,Mother Stands for Comfort,24,16,5,,,,
38,up,George Benson,Breezin',100,6,41,,,,
39,up,Nina Simone,I Put a Spell On You,49,5,142,,,,
40,-,Frank Sinatra,Fly Me to the Moon,-,5,90,,,,
41,down,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,19,10,131,,,,
42,up,Frank Sinatra,The Best Is Yet To Come (feat. Count Basie and His Orchestra) [2008 Remastered],53,11,98,,,,
43,-,Enzo Orefice Trio,Rachid,-,35,1,,,,
44,-,Curtis Mayfield,Move On Up (Single Edit),-,15,44,,,,
45,-,Splice Records,The Perfect Girl - Sped Up (Remix),-,28,5,,,,
46,down,Frank Sinatra,Summer Wind,41,19,52,,,,
47,-,Les Paul,Begin the Beguine,-,19,19,,,,
48,-,Louis Armstrong,A Kiss To Build a Dream On,-,36,24,,,,
49,down,Kenny G,The Moment,33,17,75,,,,
50,-,Bill Evans,Peace Piece,-,24,4,,,,
51,up,Frank Sinatra,Nancy (With the Laughing Face),57,23,60,,,,
52,-,Richard Elliot,Metropolis,-,52,1,,,,
53,up,Ibrahim Maalouf,Hashish,79,9,87,,,,
54,-,Erroll Garner,Misty,-,23,5,,,,
55,down,Fairouz,Bizakker Bil Kharif,46,3,123,,,,
56,down,EL JOO,ابيوسفxابوالانوارxفليكسxاحمد سانتاxحسين صنص (feat. ابيوسف فليكس ابو الانوار احمد سانتا حسين الصنص),44,2,7,,,,
57,-,Astrud Gilberto,Once I Loved,-,23,4,,,,
58,down,Abdulrahman Mohammed & Khalid Barzanji,Resemblance,39,10,75,,,,
59,down,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),34,2,173,,,,
60,down,Frank Sinatra,That's Life,45,4,96,,,,
61,up,Billie Holiday,I Only Have Eyes for You,83,52,6,,,,
62,up,Esbjörn Svensson,Alpha,81,62,2,,,,
63,-,Faraj Suleiman,Night Wander,-,18,28,,,,
64,-,Frank Sinatra,I've Got My Love to Keep Me Warm,-,8,52,,,,
65,down,Django Reinhardt & The Quintet of the Hot Club of France,Les Yeux Noirs,52,47,2,,,,
66,down,Jeremy Pelt,There'll Be Other Times,22,22,3,,,,
67,-,Banda Brasileira,Hot Stuff,-,67,1,,,,
68,-,Faraj Suleiman,Bad Timing,-,25,17,,,,
69,up,The Ink Spots,Into Each Life Some Rain Must Fall (feat. Ella Fitzgerald) [Single Version],77,40,3,,,,
70,-,Pomplamoose,Les Yeux Noirs (feat. The Vignes Rooftop Revival),-,19,28,,,,
71,-,Diana Krall,The Look Of Love,-,24,40,,,,
72,up,Scott Bradlee's Postmodern Jukebox,Habits (feat. Haley Reinhart),85,7,31,,,,
73,down,Julian Lage,This World,66,26,5,,,,
74,-,Frank Sinatra,Luck Be a Lady (2008 Remastered),-,16,58,,,,
75,up,Roy Ayers Ubiquity,Everybody Loves the Sunshine,82,13,55,,,,
76,up,Craymer & Aiivawn,Can't Take My Eyes off You,80,3,116,,,,
77,down,André Ceccarelli,"Balkis (feat. Sylvain Beuf, Thomas Bramerie & Antonio Faraò)",54,26,3,,,,
78,-,Bill Evans,Lucky to Be Me,-,39,5,,,,
79,-,Brad Mehldau,"Here, There And Everywhere",-,47,3,,,,
80,-,Jill Barber,La Javanaise,-,76,2,,,,
81,-,Sarah Vaughan,Misty,-,10,6,,,,
82,-,Frank Sinatra,My Kind of Town,-,19,26,,,,
83,-,Herb Alpert,Rise,-,53,7,,,,
84,-,Ella Fitzgerald & Louis Armstrong,They Can't Take That Away From Me,-,25,24,,,,
85,-,Rachael & Vilray,Just Two,-,62,4,,,,
86,-,Sarah Menescal,Don't Speak,-,32,24,,,,
87,-,Gregg Karukas,Girl In the Red Dress,-,54,12,,,,
88,-,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),-,4,88,,,,
89,down,Samara Joy,Sweet Pumpkin (feat. Pasquale Grasso),51,43,8,,,,
90,up,Bobo Stenson Trio,You Shall Plant a Tree,95,75,4,,,,
91,-,Glenn Miller and His Orchestra,Moonlight Serenade,-,35,2,,,,
92,-,Jazz Guitar Club,Late Brunch (feat. Jazz Music Lovers Club),-,69,1,,,,
93,-,Eric Reed,Prelude in E Minor,-,93,1,,,,
94,down,Emil Brandqvist Trio,In This Moment,42,21,5,,,,
95,-,Faraj Suleiman,Volcanic Winter,-,40,7,,,,
96,down,Louis Armstrong,"Hello, Dolly!",89,6,104,,,,
97,-,Chet Baker,My Funny Valentine,-,27,14,,,,
98,down,Brandee Younger,If It's Magic,59,46,3,,,,
99,-,Yves Montand,A bicyclette,-,99,1,,,,
100,-,BADBADNOTGOOD,Can't Leave the Night,-,19,6,,,,
