Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Marilyn Maye,Put on a Happy Face,1,1,43,,,,
2,up,"Grover Washington, Jr.",Just the Two of Us,3,1,104,,,,
3,down,Louis Armstrong and His Orchestra,What a Wonderful World,2,1,140,,,,
4,up,Stan Getz,Fools Rush In (Where Angels Fear to Tread),4,1,37,,,,
5,up,Roy Ayers,Funk in the Hole,5,3,38,,,,
6,up,Louis Armstrong and His Orchestra,La Vie En Rose,6,2,140,,,,
7,up,"Nat ""King"" Cole",L-O-V-E,9,3,124,,,,
8,up,Frank Sinatra,Come Fly With Me,12,2,124,,,,
9,up,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,20,4,115,,,,
10,up,Quincy Jones and His Orchestra,Soul Bossa Nova,13,8,17,,,,
11,down,John Coltrane,My Favorite Things,7,5,42,,,,
12,up,Faraj Suleiman,Questions on My Mind,24,5,55,,,,
13,down,Nina Simone,Feeling Good,11,3,130,,,,
14,down,Nedaa Shrara,Alhali,8,1,70,,,,
15,up,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),21,4,52,,,,
16,up,Nina Simone,Don't Let Me Be Misunderstood,72,7,67,,,,
17,up,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),18,2,137,,,,
18,down,John Coltrane,My Shining Hour,17,4,26,,,,
19,up,Vadim Neselovskyi,Winter in Odesa,27,19,2,,,,
20,up,Bobby Caldwell,What You Won't Do for Love,23,2,87,,,,
21,up,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,29,10,94,,,,
22,down,Tord Gustavsen Trio,Stream,10,8,10,,,,
23,up,Les Paul,Begin the Beguine,51,19,2,,,,
24,up,Bobby Hutcherson,Goin' Down South,30,10,12,,,,
25,up,Ibrahim Maalouf,True Sorry,71,2,82,,,,
26,down,Nina Simone,I Put a Spell On You,16,5,104,,,,
27,up,Koop,Koop Island Blues,45,6,102,,,,
28,-,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],-,8,68,,,,
29,down,Nina Simone,Sinnerman,28,4,77,,,,
30,-,Antônio Carlos Jobim,Wave,-,16,14,,,,
31,up,Frank Sinatra,I've Got My Love to Keep Me Warm,35,8,18,,,,
32,down,Antonio Adolfo,How Insensitive,19,14,13,,,,
33,up,Ibrahim Maalouf,Hashish,58,9,62,,,,
34,-,Nai Barghouti,Longa Hijaz Kar Kurd,-,34,1,,,,
35,up,Mel Tormé,Comin' Home Baby,100,7,28,,,,
36,-,George Benson,Give Me the Night,-,7,47,,,,
37,up,Kenny G,Forever In Love,39,6,92,,,,
38,up,NYO Jazz,A Taste of Honey (feat. Matthew Garcia) [Digital Exclusive],62,38,3,,,,
39,-,Miles Davis,So What,-,4,49,,,,
40,-,Billie Holiday,Solitude,-,5,12,,,,
41,down,MUSAAB,Moghram  مغرم - New Cover Song,34,16,6,,,,
42,up,Frank Sinatra,The Best Is Yet To Come (feat. Count Basie and His Orchestra) [2008 Remastered],65,11,69,,,,
43,up,Louis Armstrong & Ella Fitzgerald,Summertime,47,6,73,,,,
44,-,Felix da Housecat,Sinnerman (Remix),-,24,11,,,,
45,down,Dave Brubeck,Take Five,38,4,26,,,,
46,up,Kenny G,Havana,88,13,55,,,,
47,down,Johan Leijonhufvud Trio,"The Song My Lady Sings (feat. Johan Leijonhufvud, Johnny Åman & Niclas Campagnol)",22,4,23,,,,
48,down,Pasquale Grasso,When I Fall in Love,42,9,29,,,,
49,down,Do3souqa,فرنصا,14,4,24,,,,
50,down,Craymer & Aiivawn,Can't Take My Eyes off You,43,3,87,,,,
51,-,Nina Simone,My Baby Just Cares for Me (2013 Remastered Version),-,28,14,,,,
52,-,マッコイ・タイナー,We'll Be Together Again,-,12,12,,,,
53,-,"Nat ""King"" Cole",When I Fall In Love,-,11,14,,,,
54,down,Frank Sinatra,Summer Wind,37,19,35,,,,
55,down,Frank Sinatra,Witchcraft,32,14,23,,,,
56,-,"Steve Cardenas, Ben Allison & Ted Nash",Lawns,-,12,1,,,,
57,-,GoGo Penguin,Ascent,-,57,1,,,,
58,up,Frank Sinatra,Nancy (With the Laughing Face),61,23,25,,,,
59,-,DOMi & JD BECK,TAKE A CHANCE (feat. Anderson .Paak),-,29,1,,,,
60,-,Ella Fitzgerald,"Blue Skies (feat. Harry ""Sweets"" Edison)",-,32,6,,,,
61,-,Nina Simone,See-Line Woman,-,61,3,,,,
62,-,Nicole Henry with Eddie Higgins Trio,You Don't Know What Love Is,-,62,1,,,,
63,-,"Wolfgang Puschnig, Jatinder Thakur & Dhafer Youssef",Armenian Longing,-,62,3,,,,
64,down,"Relax Music Channel, Lounge Music Channel & Vinyl Jazz Music Channel",Vibrations of Sea,60,14,13,,,,
65,-,Ella Fitzgerald,Smooth Sailing (feat. The Ray Charles Singers),-,46,2,,,,
66,down,The Speakeasies' Swing Band!,"Parla più piano (Love Theme from ""the Godfather"")",48,22,10,,,,
67,up,hala zaher حلا زاهر,حلا زاهر بالقلب خليني,96,46,5,,,,
68,-,Charlie Haden & Kenny Barron,Twilight Song,-,68,1,,,,
69,-,Miles Davis,Milestones,-,19,17,,,,
70,-,Kenny G,Sentimental,-,14,30,,,,
71,-,Madeleine Peyroux,Dance Me To The End Of Love,-,29,3,,,,
72,-,Keiko Matsui,Bohemian Concerto,-,55,2,,,,
73,-,Dhafer Youssef,Blending Souls & Shades (To Shiraz),-,11,20,,,,
74,-,Diana Krall,The Look Of Love,-,24,24,,,,
75,-,Faraj Suleiman,Bad Timing,-,25,10,,,,
76,-,Roy Ayers Ubiquity,Everybody Loves the Sunshine,-,13,35,,,,
77,down,"Oded Tzur, Nitai Hershkovits, Petros Klampanis & Johnathan Blake",Noam,15,15,6,,,,
78,-,Frank Sinatra,Night and Day,-,42,9,,,,
79,-,Wynton Marsalis,A Sleepin' Bee,-,22,10,,,,
80,-,Rick Hale,Fly Me to the Moon / Lucky (Mash-Up) [feat. Breea Guttery],-,7,16,,,,
81,-,Rita Payés & Elisabeth Roma,Algo Contigo,-,25,8,,,,
82,down,Kenny G,How Could an Angel Break My Heart (with Toni Braxton),80,6,30,,,,
83,down,Kenny G,Everytime I Close My Eyes (with Babyface),67,11,61,,,,
84,-,Jacob Gurevitsch,Elevation In Minor,-,67,2,,,,
85,-,Faraj Suleiman,Crushed Coffee,-,47,5,,,,
86,-,Frank Sinatra,Yesterday,-,14,3,,,,
87,-,Frank Sinatra,Fly Me to the Moon,-,5,62,,,,
88,down,Keiko Matsui,Bridge Over the Stars,84,18,4,,,,
89,down,Louis Armstrong,Hello Dolly,56,56,2,,,,
90,down,Immanuel Wilkins,"Fugitive Ritual, Selah",49,10,12,,,,
91,-,Alfredo Bochicchio & Papik,I Just Called to Say I Love You,-,91,1,,,,
92,-,"Jazz Music Lounge, Chill Out Dinner Jazz & Morning Piano",Instrumental Jazz Classic,-,52,2,,,,
93,-,Angelina Jordan,Fly Me to the Moon (Acoustic),-,64,1,,,,
94,-,Ella Fitzgerald,It's a Lovely Day Today (feat. Paul Weston and His Orchestra),-,31,4,,,,
95,up,Louis Armstrong and His All Stars,Dream a Little Dream of Me,95,53,9,,,,
96,-,Frank Sinatra,Soliloquy,-,21,10,,,,
97,-,Kenny G,Silhouette,-,25,17,,,,
98,-,Scott Bradlee's Postmodern Jukebox,Seven Nation Army (feat. Haley Reinhart),-,7,66,,,,
99,-,Nina Simone,Baltimore,-,16,13,,,,
100,down,Duke Ellington & John Coltrane,In a Sentimental Mood,83,5,57,,,,
