Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,94,,,,
2,up,"Grover Washington, Jr.",Just the Two of Us,3,1,59,,,,
3,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),2,2,47,,,,
4,up,Nedaa Shrara,Alhali,4,1,26,,,,
5,up,Louis Armstrong and His Orchestra,La Vie En Rose,5,2,94,,,,
6,up,Tony Bennett & Lady Gaga,I Get A Kick Out Of You,7,5,3,,,,
7,up,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),10,2,93,,,,
8,down,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],6,1,94,,,,
9,up,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),9,4,14,,,,
10,up,Nina Simone,Feeling Good,11,3,90,,,,
11,up,Nina Simone,I Put a Spell On You,13,5,73,,,,
12,up,Kenny G,Forever In Love,69,6,65,,,,
13,-,Frank Sinatra,Fly Me to the Moon,-,5,36,,,,
14,-,Kenny G,Everytime I Close My Eyes (with Babyface),-,11,41,,,,
15,up,Fairouz,Sabah Wu Masaa,40,2,92,,,,
16,-,Louis Armstrong,(What Did I Do to Be So) Black and Blue,-,16,1,,,,
17,up,Freddie Hubbard,Arietis,26,11,8,,,,
18,down,Trio X of Sweden,Allt under himmelens fäste,12,12,5,,,,
19,up,Kenny G,Going Home,32,16,16,,,,
20,-,Frank Sinatra,In the Wee Small Hours of the Morning,-,15,25,,,,
21,down,Marcin Wasilewski Trio,"In Motion, Pt. 1",14,14,3,,,,
22,down,Pasquale Grasso,In a Sentimental Mood,8,8,3,,,,
23,down,Koop,Koop Island Blues,21,6,73,,,,
24,up,Louis Armstrong & Ella Fitzgerald,Summertime,89,6,52,,,,
25,-,Kenny G,The Moment,-,17,24,,,,
26,-,Craymer & Aiivawn,Can't Take My Eyes off You,-,3,51,,,,
27,up,Emil Brandqvist,Lilac,60,9,2,,,,
28,-,"Grover Washington, Jr.",Winelight,-,18,10,,,,
29,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],64,8,51,,,,
30,up,Annie Lennox,I Put a Spell On You,58,9,44,,,,
31,up,Ibrahim Maalouf,True Sorry,54,2,54,,,,
32,down,Julian Lage,Emily,18,8,11,,,,
33,up,Steve Cardenas,Language of Love,48,9,12,,,,
34,-,Karen Souza,Get Lucky,-,29,8,,,,
35,-,Dalia Farid,Nefsy Aghanny,-,35,1,,,,
36,up,Harish Raghavan,"I'll Go, and Come Back",38,15,11,,,,
37,up,Frank Sinatra,The Best Is Yet To Come (feat. Count Basie and His Orchestra) [2008 Remastered],55,11,55,,,,
38,-,Louis Armstrong & Sy Oliver and His Orchestra,When You're Smiling (The Whole World Smiles with You) [With Intro],-,15,10,,,,
39,-,Phonograph,Ramadan Gana - رمضان جانا,-,4,5,,,,
40,down,Scott Bradlee's Postmodern Jukebox,Seven Nation Army (feat. Haley Reinhart),24,7,44,,,,
41,-,Kenny G,Passages,-,37,2,,,,
42,-,Kenny G,Sentimental,-,14,15,,,,
43,-,Diana Krall,Like Someone in Love,-,43,8,,,,
44,up,David Sanborn,As We Speak,57,44,2,,,,
45,-,Frank Sinatra,Moon River,-,14,19,,,,
46,-,hala zaher حلا زاهر,حلا زاهر بالقلب خليني,-,46,2,,,,
47,-,Frank Sinatra & Nancy Sinatra,Somethin' Stupid (2008 Remastered),-,6,26,,,,
48,-,Nenei & Stella Starlight Trio,Don't Start Now,-,39,4,,,,
49,-,Anouar Brahem,Galilée mon amour,-,39,2,,,,
50,-,Louis Armstrong,Jeepers Creepers,-,50,4,,,,
51,down,Sibusiso Mash Mashiloane,Uncertainty,36,14,8,,,,
52,-,Nina Simone,Baltimore,-,16,7,,,,
53,-,Kenny G,Havana,-,13,36,,,,
54,-,Toufic Farroukh,Long Distance Call (LDC),-,54,1,,,,
55,-,Louis Prima & The Witnesses,Just a Gigolo / I Ain't Got Nobody (Remastered),-,40,2,,,,
56,-,Louis Armstrong and His Orchestra,Ain't Misbehavin',-,55,3,,,,
57,down,Bobby Caldwell,What You Won't Do for Love,17,2,49,,,,
58,-,Bunny Brunel,Latin,-,58,1,,,,
59,-,Benjamin Moussay,127,-,28,8,,,,
60,down,Terence Blanchard,Fall (feat. The E-Collective & Turtle Island Quartet),35,12,2,,,,
61,down,Frank Sinatra,Come Fly With Me,16,2,91,,,,
62,-,Scott Bradlee's Postmodern Jukebox,Lovefool (feat. Haley Reinhart),-,35,5,,,,
63,down,Fairouz,Bizakker Bil Kharif,29,3,68,,,,
64,-,Lady Blackbird,It'll Never Happen Again,-,7,1,,,,
65,-,Dinah Washington & Quincy Jones and His Orchestra,Is You Is or Is You Ain't My Baby ?,-,24,3,,,,
66,up,The Vernon Spring,God Is Love,85,24,3,,,,
67,down,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,22,10,68,,,,
68,up,George Benson,Give Me the Night,71,7,36,,,,
69,down,Nina Simone,Sinnerman,23,4,55,,,,
70,-,Silje Nergaard & Hakon Kornstad,Velvet Curtains,-,41,1,,,,
71,-,Dave Brubeck,Take Five,-,4,11,,,,
72,down,John Pizzarelli,From This Place,15,10,10,,,,
73,-,Benito Gonzalez,"412 (feat. Nicholas Payton, Christian McBride & Jeff ""Tain"" Watts)",-,11,5,,,,
74,-,Pat Metheny,Better Days Ahead,-,74,1,,,,
75,up,New Faces,Hold My Heart,94,26,4,,,,
76,-,The Ink Spots,I Don't Want To Set the World On Fire (Single Version),-,4,20,,,,
77,-,Grant Green,Idle Moments,-,13,7,,,,
78,-,Kenny G,Silhouette,-,25,12,,,,
79,-,Frank Sinatra,Summer Wind,-,19,27,,,,
80,-,Jazz-Iz Christ,"Honeycharmed (feat. Troy Zeigler, Tom Duprey & Valeri Tolstov)",-,80,1,,,,
81,-,Stan Getz,Blue Bells,-,81,1,,,,
82,down,"Nat ""King"" Cole",L-O-V-E,39,3,83,,,,
83,up,Taylor Eigsti,Not Ready Yet,88,16,3,,,,
84,-,Elton John,Can You Feel the Love Tonight (Live),-,31,9,,,,
85,up,Bucky Pizzarelli & John Pizzarelli,The Bad and the Beautiful,93,56,6,,,,
86,-,Herb Alpert & The Tijuana Brass,A Taste of Honey,-,54,1,,,,
87,-,The Westerlies & Conrad Tao,On Matters of the Heart,-,25,3,,,,
88,-,Jeff Ryan,Sentimental Soul,-,88,1,,,,
89,-,Toufic Farroukh,Blues for Ali,-,62,2,,,,
90,-,Miles Davis,Israel,-,68,2,,,,
91,-,Nina Simone,Don't Let Me Be Misunderstood,-,7,40,,,,
92,-,The Cooltrane Quartet & Nenei,Fly Me to the Moon,-,13,8,,,,
93,-,The Chico Hamilton Quintet,Truth,-,93,1,,,,
94,down,Louis Armstrong,"Hello, Dolly!",30,6,58,,,,
95,-,Allie Sherlock,Beggin (Live Version),-,95,1,,,,
96,down,Jamie Cullum,Gran Torino,95,15,20,,,,
97,-,Latin Music Club,Latin Jazz,-,41,3,,,,
98,-,John Coltrane,Naima (2020 Remaster),-,42,2,,,,
99,-,Madeleine Peyroux,Between the Bars,-,21,3,,,,
100,-,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),-,25,2,,,,
