Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Marilyn Maye,Put on a Happy Face,1,1,73,,,,
2,up,Ghaliaa,Elak w Bas,2,1,24,,,,
3,up,Bobby Caldwell,What You Won't Do for Love,4,2,117,,,,
4,up,"Grover Washington, Jr.",Just the Two of Us,5,1,134,,,,
5,down,Louis Armstrong and His Orchestra,What a Wonderful World,3,1,170,,,,
6,up,Roy Ayers,Funk in the Hole,6,3,68,,,,
7,up,Stan Getz,Fools Rush In (Where Angels Fear to Tread),7,1,67,,,,
8,up,John Coltrane,My Shining Hour,9,4,56,,,,
9,down,Faraj Suleiman,Questions on My Mind,8,5,85,,,,
10,up,Louis Armstrong and His Orchestra,La Vie En Rose,11,2,170,,,,
11,up,John Coltrane,My Favorite Things,16,5,72,,,,
12,up,Quincy Jones and His Orchestra,Soul Bossa Nova,15,8,47,,,,
13,up,استوديو المهرجانات - Mahraganat studio,انا مش بتاع تكريت افهم يا قارح افيونه جارح (feat. حمو الطيخا),17,7,8,,,,
14,up,استوديو المهرجانات - Mahraganat studio,"موال قلب العاشق (feat. رضا البحراوي, محمود الليثي & عبد السلام)",20,14,9,,,,
15,down,Frank Sinatra,Come Fly With Me,14,2,154,,,,
16,up,Taylor Eigsti,Not Ready Yet,25,16,21,,,,
17,up,Dhafer Youssef,"Street of Minarets (feat. Ambrose Akinmusire, Nguyên Lê, Dave Holland, Adriano Tenorio DD & Vinnie Colaiuta)",66,17,2,,,,
18,down,"Mats Eilertsen, Harmen Fraanje & Thomas Strønen",Albatross,13,12,11,,,,
19,up,"Nat ""King"" Cole",L-O-V-E,42,3,154,,,,
20,up,Nina Simone,Feeling Good,22,3,160,,,,
21,down,Fairouz,Bizakker Bil Kharif,12,3,115,,,,
22,up,Wynton Marsalis,A Sleepin' Bee,60,22,30,,,,
23,up,Koop,Koop Island Blues,35,6,131,,,,
24,up,Billie Holiday,Solitude,48,5,42,,,,
25,up,Bobby Hutcherson,Goin' Down South,26,10,42,,,,
26,up,Kenny G,The Moment,28,17,67,,,,
27,down,Hussein Black,بقيتو ابطال بقيتو اعلام,10,4,29,,,,
28,up,Rick Hale,Fly Me to the Moon / Lucky (Mash-Up) [feat. Breea Guttery],57,7,24,,,,
29,down,Faraj Suleiman,Night Wander,27,18,22,,,,
30,down,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,24,4,145,,,,
31,-,Hamo El Tikha,مهرجان بقيتو ابطال بقيتو اعلام (حكاية اتنين صحاب) حمو الطيخا - توزيع ماندو العالمى,-,7,1,,,,
32,up,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),52,4,81,,,,
33,up,Pasquale Grasso,When I Fall in Love,36,9,34,,,,
34,-,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],-,8,90,,,,
35,down,Marcin Wasilewski Trio,Riders On The Storm,19,11,17,,,,
36,up,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),83,2,166,,,,
37,down,Allison Neale,I Should Care (feat. Peter Bernstein),34,13,14,,,,
38,up,Dave Brubeck,Take Five,46,4,50,,,,
39,down,Frank Sinatra,I've Got My Love to Keep Me Warm,32,8,45,,,,
40,down,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,18,10,123,,,,
41,down,Cal Tjader,I Say a Little Prayer,29,15,16,,,,
42,-,Nina Simone,Don't Let Me Be Misunderstood,-,7,92,,,,
43,up,Faraj Suleiman,Hymn to Gentrification,44,14,26,,,,
44,-,Basel Zayed,Sharek Dahab,-,7,10,,,,
45,down,Nedaa Shrara,Alhali,23,1,100,,,,
46,up,Frank Sinatra,The Best Is Yet To Come (feat. Count Basie and His Orchestra) [2008 Remastered],70,11,94,,,,
47,down,Brad Mehldau,I. waking up,37,26,7,,,,
48,-,Faraj Suleiman,Elegy for a Lone Martyr,-,22,10,,,,
49,down,Nina Simone,Sinnerman,47,4,105,,,,
50,down,Theo Croker,HUMANITY,33,28,7,,,,
51,down,Abdulrahman Mohammed & Khalid Barzanji,Resemblance,31,10,67,,,,
52,-,Anouar Brahem,The Astounding Eyes of Rita,-,7,26,,,,
53,up,Nina Simone,I Put a Spell On You,55,5,134,,,,
54,-,Joel Lyssarides,Down and Out,-,54,1,,,,
55,up,Kenny G,Forever In Love,56,6,117,,,,
56,down,Ibrahim Maalouf,Hashish,40,9,82,,,,
57,down,Curtis Mayfield,Move On Up (Single Edit),21,15,41,,,,
58,down,Frank Sinatra,Nancy (With the Laughing Face),50,23,53,,,,
59,-,Dhafer Youssef,Bal D’âme (feat. Herbie Hancock),-,59,1,,,,
60,up,James Taylor Quartet,I Say a Little Prayer,93,17,6,,,,
61,down,Ibrahim Maalouf,True Sorry,38,2,109,,,,
62,-,Do3souqa,فرنصا,-,4,42,,,,
63,down,Christophe Marguet,Beauté cachée,43,42,14,,,,
64,-,Jim Snidero,Search for Peace (feat. Kurt Rosenwinkel),-,17,1,,,,
65,up,Scott Bradlee's Postmodern Jukebox,Dream On (feat. Morgan James),87,31,6,,,,
66,-,Emil Brandqvist Trio,In This Moment,-,21,1,,,,
67,up,BADBADNOTGOOD,In Your Eyes (feat. Charlotte Day Wilson),91,12,16,,,,
68,-,Mammal Hands,Nightingale,-,45,1,,,,
69,-,Nils Wülker & Arne Jansen,He Who Counts the Stars,-,46,1,,,,
70,up,Miles Davis,So What,98,4,68,,,,
71,down,"Steve Cardenas, Ben Allison & Ted Nash",Lawns,30,12,10,,,,
72,up,Jacob Gurevitsch,Lovers in Paris,73,36,6,,,,
73,-,Brian Bromberg,Ellen,-,33,20,,,,
74,-,"Emile Parisien, Vincent Peirani, Balake Sissoko & Vincent Segal",Ta Nyé,-,24,1,,,,
75,down,Samara Joy,Can't Get Out of This Mood,74,26,14,,,,
76,-,マッコイ・タイナー,We'll Be Together Again,-,12,25,,,,
77,down,Tim Fitzgerald,While We're Young,41,34,10,,,,
78,up,Ibrahim Maalouf,Beirut,88,6,76,,,,
79,-,Joachim Kühn,Peace Piece,-,12,11,,,,
80,down,Brad Mehldau,Look for the Silver Lining,54,15,23,,,,
81,down,Frank Sinatra,Witchcraft,75,14,37,,,,
82,down,George Benson,Breezin',45,6,33,,,,
83,down,Louis Armstrong & Ella Fitzgerald,Summertime,80,6,98,,,,
84,-,Billy Childs,It Never Entered My Mind,-,11,21,,,,
85,-,Tony Kofi & Alina Bzhezhinska,Altera Vita (For Pharoah Sanders),-,85,1,,,,
86,-,Isabelle Bodenseh,Sans Moi,-,86,1,,,,
87,down,Sullivan Fortner,In a Sentimental Mood,71,12,13,,,,
88,-,Ella Fitzgerald,"Blue Skies (feat. Harry ""Sweets"" Edison)",-,32,30,,,,
89,-,Kat Edmonson,What a Wonderful World,-,39,2,,,,
90,down,Ella Fitzgerald & Louis Armstrong,April In Paris,63,34,7,,,,
91,-,Miles Davis,Blue In Green,-,10,56,,,,
92,-,Frank Sinatra,All the Way,-,29,8,,,,
93,-,Ibrahim Maalouf,Introduction,-,21,24,,,,
94,-,"Nat ""King"" Cole",The Very Thought of You,-,58,2,,,,
95,-,Bill Frisell,Pretty Stars,-,76,1,,,,
96,-,Kenny G & Aaron Neville,Even If My Heart Would Break,-,25,19,,,,
97,down,Lucy Ellis,Just the Two of Us,39,35,13,,,,
98,-,Jeff Beck,Cause We've Ended As Lovers,-,30,9,,,,
99,-,"Nat ""King"" Cole",L-O-V-E (French Version),-,29,2,,,,
100,-,Luca Mundaca,Minha Flor (My Love),-,30,4,,,,
