Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us,1,1,70,,,,
2,up,Louis Armstrong and His Orchestra,What a Wonderful World,2,1,105,,,,
3,up,"Nat ""King"" Cole",L-O-V-E,8,3,93,,,,
4,up,Marilyn Maye,Put on a Happy Face,11,1,8,,,,
5,up,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),5,2,104,,,,
6,down,Louis Armstrong and His Orchestra,La Vie En Rose,3,2,105,,,,
7,up,Johan Leijonhufvud Trio,"The Song My Lady Sings (feat. Johan Leijonhufvud, Johnny Åman & Niclas Campagnol)",20,4,8,,,,
8,-,Roy Ayers,Funk in the Hole,-,3,3,,,,
9,up,Tony Bennett & Lady Gaga,I Get A Kick Out Of You,29,5,14,,,,
10,up,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],13,1,105,,,,
11,up,Tony Bennett & Lady Gaga,Love For Sale,17,11,7,,,,
12,-,Ibrahim Maalouf,Hashish,-,9,40,,,,
13,up,Nina Simone,Feeling Good,21,3,98,,,,
14,-,Scott Bradlee's Postmodern Jukebox,Habits (feat. Haley Reinhart),-,7,15,,,,
15,down,Faraj Suleiman,Questions on My Mind,10,5,26,,,,
16,-,Shirley Horn,You're Blasé,-,14,6,,,,
17,-,John Coltrane,My Favorite Things,-,5,8,,,,
18,down,Fairouz,Sabah Wu Masaa,7,2,102,,,,
19,down,Nedaa Shrara,Alhali,6,1,37,,,,
20,-,Pérez Prado,Sway,-,20,4,,,,
21,up,Duke Ellington & John Coltrane,In a Sentimental Mood,78,5,32,,,,
22,down,Noah Haidu,But Beautiful (with Buster Williams & Billy Hart),15,7,15,,,,
23,down,Emil Brandqvist,Lilac,19,9,10,,,,
24,-,Sarah Kang,For a Summer,-,24,1,,,,
25,down,John Pizzarelli,From This Place,22,10,19,,,,
26,-,Frank Sinatra,My Way (Remastered 2008),-,1,79,,,,
27,-,Trio X of Sweden,Allt under himmelens fäste,-,12,8,,,,
28,-,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,-,28,1,,,,
29,down,Erkin Cavus & Reentko Dirks,Kadiköy Liman,16,4,7,,,,
30,down,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),4,4,25,,,,
31,-,Scott Bradlee's Postmodern Jukebox,You Give Love a Bad Name (feat. Jennie Lena),-,31,1,,,,
32,-,Frank Sinatra,That's Life,-,4,57,,,,
33,-,Miles Davis,So What,-,4,21,,,,
34,-,Cory Wong & Jon Batiste,Home,-,34,3,,,,
35,-,Bill Frisell,Winter Always Turns To Spring,-,35,1,,,,
36,down,Faraj Suleiman,Hymn to Gentrification,14,14,8,,,,
37,up,Makoto Ozone,Nocturn No.2 Op.9-2,85,27,3,,,,
38,-,"Elina Duni, Rob Luft, Fred Thomas & Matthieu Michel",Hier Encore,-,38,2,,,,
39,-,Pasquale Grasso,In a Sentimental Mood,-,8,9,,,,
40,down,Bobby Caldwell,What You Won't Do for Love,36,2,56,,,,
41,up,Freddie Hubbard,Arietis,86,11,18,,,,
42,up,Nina Simone,Baltimore,68,16,11,,,,
43,-,Ibrahim Maalouf,Beirut,-,6,45,,,,
44,-,Keith Jarrett,Someone to Watch Over Me,-,32,4,,,,
45,-,Johan Leijonhufvud Trio,"Harlem Nocturne (feat. Johan Leijonhufvud, Johnny Åman & Niclas Campagnol)",-,15,5,,,,
46,-,Mel Tormé,Comin' Home Baby,-,7,3,,,,
47,-,Kenny G,Emeline,-,12,1,,,,
48,-,Wes Montgomery,Midnight Mood,-,19,4,,,,
49,-,Cornelius Claudio Kreusch,Meral,-,37,5,,,,
50,-,Frank Sinatra,"Theme from New York, New York",-,10,44,,,,
51,-,Medda,Wish Upon a Star (feat. Faye),-,51,3,,,,
52,-,Makaya McCraven,Autumn In New York,-,52,1,,,,
53,-,Piano Bar Music Specialists,The Secret - Bossa Nova,-,53,1,,,,
54,-,Ibrahim Maalouf,Red & Black Light,-,9,12,,,,
55,-,"Jan Lundgren, Emile Parisien & Lars Danielsson",Into the Night (Live),-,23,2,,,,
56,up,Ibrahim Maalouf,Beirut (Duo Version),67,10,22,,,,
57,down,Erkin Cavus & Reentko Dirks,Galata Liman,56,56,2,,,,
58,-,Caterina Valente & Werner Muller and His Orchestra,Bongo Cha Cha Cha (Bonus Track),-,4,19,,,,
59,up,Marcin Wasilewski Trio,"In Motion, Pt. 1",87,14,9,,,,
60,-,Dhafer Youssef,Sweet Blasphemy,-,21,10,,,,
61,-,Nina Simone,Don't Let Me Be Misunderstood,-,7,47,,,,
62,-,Lupe Sinsonte,Habito,-,62,1,,,,
63,down,Joe Pass,Lil' Darlin',18,12,18,,,,
64,-,Olivia Ong,L-O-V-E,-,64,1,,,,
65,-,Florian Pellissier Quintet,Rio,-,17,1,,,,
66,up,Nina Simone,I Put a Spell On You,75,5,81,,,,
67,-,Mocky,Humans,-,66,2,,,,
68,-,Ibrahim Maalouf,S3NS (Duo Version),-,68,2,,,,
69,-,Fattburger,Good News,-,69,1,,,,
70,-,Daniel García Trio,Canción del Fuego Fatuo (feat. Ibrahim Maalouf),-,21,4,,,,
71,-,Nils,Shake It,-,71,1,,,,
72,-,Anouar Brahem Trio,Blue Jewels,-,53,2,,,,
73,-,Diana Krall,Like Someone in Love,-,43,9,,,,
74,-,Kenny G,Havana,-,13,38,,,,
75,-,Julian Lage,Emily,-,8,14,,,,
76,-,Red Garland,The Very Thought of You (feat. Paul Chambers & Art Taylor),-,76,3,,,,
77,-,Mel Tormé,Too Darn Hot (feat. The Marty Paich Orchestra),-,77,1,,,,
78,-,Tony Bennett & Lady Gaga,It's De-Lovely,-,35,3,,,,
79,-,Sibusiso Mash Mashiloane,Uncertainty,-,14,11,,,,
80,-,Tom Browne,Charisma,-,24,3,,,,
81,-,Diana Krall,How Deep Is The Ocean,-,4,17,,,,
82,-,Melody Gardot,If You Love Me,-,19,6,,,,
83,-,Geri Allen,Embraceable You,-,30,3,,,,
84,-,Marian McPartland,It Might As Well Be Spring,-,84,1,,,,
85,-,Dhafer Youssef,"Al-Akhtal Rhapsody, Pt. I",-,44,4,,,,
86,-,Melody Gardot,Morning Sun,-,29,6,,,,
87,-,Lady Blackbird,It'll Never Happen Again,-,7,7,,,,
88,-,Frank Sinatra,In the Wee Small Hours of the Morning,-,15,28,,,,
89,-,Matthew Stevens,Foreign Ghosts,-,11,6,,,,
90,-,Nils Petter Molvær,Honey in Your Head,-,47,2,,,,
91,-,Ibrahim Maalouf,True Sorry,-,2,58,,,,
92,-,Wayne Shorter,Witch Hunt,-,39,3,,,,
93,-,Melody Gardot,Baby I'm a Fool,-,27,13,,,,
94,down,Miles Davis,Blue In Green,46,10,22,,,,
95,down,Pasquale Grasso,When I Fall in Love,9,9,14,,,,
96,-,Mary Lou Williams,Dat Dere,-,39,4,,,,
97,-,Relax Music Channel,Vibrations of Sea,-,8,3,,,,
98,-,Lucy Yeghiazaryan & Vanisha Gould,The Game,-,9,2,,,,
99,down,Craymer & Aiivawn,Can't Take My Eyes off You,25,3,58,,,,
100,-,Brian Simpson,When I Found You,-,100,1,,,,
