Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ghaliaa,Elak w Bas,2,1,59,,,,
2,up,Marilyn Maye,Put on a Happy Face,3,1,108,,,,
3,down,Laufey,From The Start,1,1,22,,,,
4,up,Louis Armstrong and His Orchestra,What a Wonderful World,4,1,205,,,,
5,up,Stan Getz,Fools Rush In (Where Angels Fear to Tread),5,1,102,,,,
6,up,Roy Ayers,Funk in the Hole,7,3,103,,,,
7,down,"Grover Washington, Jr.",Just the Two of Us,6,1,169,,,,
8,up,Faraj Suleiman,Questions on My Mind,11,5,120,,,,
9,down,John Coltrane,My Shining Hour,8,4,91,,,,
10,down,Frank Sinatra,The World We Knew (Over and Over),9,6,30,,,,
11,down,John Coltrane,My Favorite Things,10,5,107,,,,
12,up,Fairouz,Bizakker Bil Kharif,12,3,150,,,,
13,up,Laufey,Promise,16,10,16,,,,
14,up,Bobby Hutcherson,Goin' Down South,19,10,77,,,,
15,down,Günter Kallmann Chor,Daydream,14,11,21,,,,
16,down,Quincy Jones and His Orchestra,Soul Bossa Nova,15,8,82,,,,
17,down,Louis Armstrong and His Orchestra,La Vie En Rose,13,2,205,,,,
18,up,Frank Sinatra,Come Fly With Me,18,2,189,,,,
19,down,Cal Tjader,I Say a Little Prayer,17,15,51,,,,
20,up,Laufey,Lovesick,24,8,5,,,,
21,up,Nina Simone,Feeling Good,32,3,195,,,,
22,up,James Taylor Quartet,I Say a Little Prayer,22,17,41,,,,
23,down,Laufey,California and Me (feat. Philharmonia Orchestra),20,12,7,,,,
24,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],30,8,123,,,,
25,up,Nedaa Shrara,Alhali,26,1,131,,,,
26,-,André Ceccarelli,"Balkis (feat. Sylvain Beuf, Thomas Bramerie & Antonio Faraò)",-,26,8,,,,
27,up,Kausak,Gangsta Paradise - Slowed+Reverb,31,13,7,,,,
28,up,Pierre Marcus,"Take My Hand, Precious Lord",62,28,2,,,,
29,up,Frank Sinatra,Fly Me to the Moon,29,5,116,,,,
30,down,berlioz & Ted Jasper,deep in it,21,7,31,,,,
31,up,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,33,4,180,,,,
32,up,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,45,10,158,,,,
33,up,Dave Brubeck,Take Five,36,4,85,,,,
34,up,Most Iverson,All I See in You,78,25,5,,,,
35,down,Abdulrahman Mohammed & Khalid Barzanji,Resemblance,25,10,98,,,,
36,-,noel.smt,Je Te Laisserai De Mots,-,26,6,,,,
37,-,"Nat ""King"" Cole",Autumn Leaves,-,17,23,,,,
38,up,Koop,Koop Island Blues,57,6,165,,,,
39,up,Faraj Suleiman,Night Wander,48,18,47,,,,
40,up,Nina Simone,I Put a Spell On You,49,5,169,,,,
41,down,Annie Lennox,I Put a Spell On You,23,9,60,,,,
42,up,Laufey,Bewitched,68,36,8,,,,
43,down,Elshbah production,ارض الكتان 2 - الشبح برودكشن,39,7,35,,,,
44,-,アンブローズ・アキンムシーレ,Roy,-,18,15,,,,
45,down,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),27,2,199,,,,
46,up,Frank Sinatra,That's Life,52,4,119,,,,
47,down,Nina Simone,Don't Let Me Be Misunderstood,38,7,127,,,,
48,up,Bladverk Band,Storvindeln,76,30,9,,,,
49,down,Frank Sinatra,I've Got My Love to Keep Me Warm,42,8,79,,,,
50,up,Joe Pass,Lil' Darlin',75,12,38,,,,
51,up,Brad Mehldau,Look for the Silver Lining,81,15,32,,,,
52,up,Steven Sun,Night Beauty,56,25,2,,,,
53,down,Magnus Ludvigsson,Postcard from June,41,28,13,,,,
54,up,Immanuel Wilkins,The Dreamer,55,16,20,,,,
55,down,Antônio Carlos Jobim,Corcovado,54,35,14,,,,
56,-,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),-,4,110,,,,
57,-,"Rasmus H Thomsen Trio, Krydda Sundström & Oskar Cederblad",Autumn Leaves,-,19,11,,,,
58,-,Laufey,While You Were Sleeping,-,26,4,,,,
59,-,Billy Childs,It Never Entered My Mind,-,11,27,,,,
60,-,Miles Davis,Blue In Green,-,10,74,,,,
61,up,Kenny G,Forever In Love,70,6,146,,,,
62,-,大江 千里,ポエティック・ジャスティス,-,50,2,,,,
63,down,Do3souqa,فرنصا,60,4,65,,,,
64,-,Portiere Woodtar,The Shadow of Your Smile,-,32,1,,,,
65,-,Emil Brandqvist,Lilac,-,9,22,,,,
66,-,John Coltrane,Village Blues (Take 2),-,66,2,,,,
67,up,George Benson,Breezin',85,6,60,,,,
68,up,Cafe Music BGM Channel,Morning Jazz,94,61,4,,,,
69,-,Diana Krall,The Look Of Love,-,24,50,,,,
70,down,Jazz Guitar Club,Late Brunch (feat. Jazz Music Lovers Club),69,69,3,,,,
71,down,Romain Pilon Trio,Fleurette Africaine,34,34,4,,,,
72,-,Ella Fitzgerald & Louis Armstrong,April In Paris,-,34,20,,,,
73,down,Joost Zoeteman,Waltz Blue,61,31,2,,,,
74,-,Chet Baker,I Fall in Love Too Easily,-,8,36,,,,
75,up,Jazz Guitar Club,Midnight Buddha,82,75,2,,,,
76,down,Nina Simone,Sinnerman,63,4,132,,,,
77,down,Markus Becker,Regarding Elf Bagatellen Op. 119 - à l'Allemande,28,28,5,,,,
78,up,Kausak,I was Never There x Woo,100,40,3,,,,
79,-,Joel Lyssarides,The Last Verse,-,19,16,,,,
80,-,Tony Anderson & Dennis Hamm,Skyline,-,16,14,,,,
81,down,Brad Mehldau,I. waking up,59,26,12,,,,
82,down,"Nat ""King"" Cole",L-O-V-E,58,3,189,,,,
83,-,Cafe Music BGM Channel,Jazz Music for Work,-,83,1,,,,
84,-,Dominic Miller,Mi Viejo,-,37,10,,,,
85,-,Eximo Blue,Heavy Mixes,-,85,1,,,,
86,-,Scott Bradlee's Postmodern Jukebox,Die For You (feat. Tatum Langley),-,86,1,,,,
87,down,George Benson,Give Me the Night,40,7,92,,,,
88,-,Louis Armstrong,"Hello, Dolly!",-,6,124,,,,
89,-,Laufey,Haunted,-,32,4,,,,
90,-,Jacob Gurevitsch,Lovers in Paris,-,36,10,,,,
91,-,Ibrahim Maalouf,True Sorry,-,2,136,,,,
92,-,Allison Miller & Carmen Staaf,Skyway,-,53,3,,,,
93,down,Özdemir Erdoğan,Pervane (Bana Ellerini Ver),77,35,15,,,,
94,down,Theo Croker,HUMANITY,37,28,15,,,,
95,-,Glass Beams,Mirage,-,18,1,,,,
96,down,Laufey,Dreamer,84,23,5,,,,
97,-,マッコイ・タイナー,We'll Be Together Again,-,12,43,,,,
98,-,Hetty and the Jazzato Band,Tu Vuò Fà L'Americano,-,59,7,,,,
99,-,Faraj Suleiman,Volcanic Winter,-,40,13,,,,
100,-,BGM channel,Softly,-,100,1,,,,
