Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us,1,1,31,,,,
2,up,Louis Armstrong and His Orchestra,What a Wonderful World,2,1,66,,,,
3,up,Nedaa Shrara,Shorout,5,3,26,,,,
4,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),3,2,20,,,,
5,down,Louis Armstrong and His Orchestra,La Vie En Rose,4,2,66,,,,
6,up,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],7,1,66,,,,
7,up,Fairouz,Sabah Wu Masaa,8,2,66,,,,
8,up,Duke Ellington & John Coltrane,In a Sentimental Mood,9,5,16,,,,
9,up,Peter Cincotti,Rainbow Connection,10,6,10,,,,
10,up,Oscar Peterson,Love Walked In,24,10,3,,,,
11,up,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,11,4,58,,,,
12,up,Nina Simone,Feeling Good,19,3,63,,,,
13,up,Pierre de Bethmann Trio,This Never Happened Before,23,13,5,,,,
14,-,Gui Duvignau,Une pensée pour Paris,-,14,1,,,,
15,-,Frank Sinatra,My Way (Remastered 2008),-,1,55,,,,
16,up,Patrick Cornelius,"Valse hésitante (feat. Paul Wiltgen, Michael Janisch & Kristjan Randalu)",51,16,4,,,,
17,up,Kenny G,Forever In Love,59,6,52,,,,
18,-,Puma Blue,(She's) Just a Phase,-,13,5,,,,
19,-,Dhafer Youssef,Of Beauty & Odd,-,19,4,,,,
20,down,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),6,2,65,,,,
21,-,"Shai Maestro, Philip Dizack, Jorge Roeder & Ofri Nehemya",Human,-,12,7,,,,
22,up,"Nat ""King"" Cole",L-O-V-E,94,3,60,,,,
23,-,Louis Armstrong,"Hello, Dolly!",-,6,46,,,,
24,-,Felix da Housecat,Sinnerman (Remix),-,24,6,,,,
25,-,Kenny G & Aaron Neville,Even If My Heart Would Break,-,25,5,,,,
26,-,Justice Der,Earfquake,-,21,18,,,,
27,down,Kenny G,Everytime I Close My Eyes (with Babyface),21,11,30,,,,
28,down,Ibrahim Maalouf,Beirut (Duo Version),14,10,13,,,,
29,-,Sade,Every Word,-,29,1,,,,
30,-,Kenny G,The Moment,-,17,20,,,,
31,-,Michelle Simonal,Live to Tell,-,31,1,,,,
32,-,Diana Krall,East of the Sun (West of the Moon),-,32,2,,,,
33,-,Ibrahim Maalouf,All the Beautiful Things,-,13,5,,,,
34,-,Duke Ellington,I Can't Get Started,-,34,2,,,,
35,-,"Gilad Hekselman, Will Vinson & Antonio Sanchez",Will You Let It,-,35,1,,,,
36,-,Dominic Miller,Angel,-,22,4,,,,
37,-,Frank Sinatra,That's Life,-,4,45,,,,
38,-,David Davis,Buttons,-,38,4,,,,
39,-,Ibrahim Maalouf,Diagnostic,-,39,1,,,,
40,-,"Gilad Hekselman, Will Vinson & Antonio Sanchez",Gocta,-,40,1,,,,
41,down,Frank Sinatra,Come Fly With Me,17,2,63,,,,
42,-,Cozy Collective,Winta (feat. Indra),-,24,11,,,,
43,-,"Shai Maestro, Philip Dizack, Jorge Roeder & Ofri Nehemya",Hank and Charlie,-,9,1,,,,
44,-,Bremer/McCoy,Op,-,30,4,,,,
45,up,The Ray Bryant Trio,Django (Instrumental Version),95,45,2,,,,
46,-,Frank Sinatra,The Way You Look Tonight,-,14,16,,,,
47,-,Billy Childs,It Never Entered My Mind,-,11,16,,,,
48,-,MICHAEL HAGGINS,Daybreak,-,15,1,,,,
49,down,Koop,Koop Island Blues,40,6,48,,,,
50,-,Sarah Menescal,Don't Speak,-,32,8,,,,
51,-,Frank Sinatra & Antônio Carlos Jobim,The Girl From Ipanema (2008 Remastered),-,20,10,,,,
52,-,Kenny G,How Could an Angel Break My Heart (with Toni Braxton),-,6,18,,,,
53,-,Ibrahim Maalouf,Hashish,-,9,27,,,,
54,-,"Brian Blade, Edward Simon & John Patitucci",The Messenger,-,54,1,,,,
55,-,Louis Armstrong,A Kiss To Build a Dream On,-,36,14,,,,
56,-,Scott Bradlee's Postmodern Jukebox,Dream On (feat. Morgan James),-,31,1,,,,
57,down,Ibrahim Maalouf & Golshifteh Farahani,Love In Portofino,48,8,13,,,,
58,-,Kenny G,Songbird,-,14,16,,,,
59,-,Dhafer Youssef,Dance Layan Dance,-,59,2,,,,
60,-,"Jakob Bro, Arve Henriksen & Jorge Rossy",To Stanko,-,16,2,,,,
61,-,Marcin Wasilewski Trio & Joakim Milder,Sudovian Dance,-,28,4,,,,
62,-,Noam Wiesenberg,Prelude,-,40,5,,,,
63,-,Coffee House Classics,Blue Generation,-,63,1,,,,
64,-,Bugge Wesseltoft,Koral,-,23,4,,,,
65,-,Fred Hersch,All I Want,-,24,4,,,,
66,-,Elton John,Can You Feel the Love Tonight (Live),-,31,8,,,,
67,-,Kenny G,Havana,-,13,26,,,,
68,-,Coffee House Classics,Longing for Your Glance,-,68,1,,,,
69,-,Emmet Cohen,Reflections at Dusk,-,9,5,,,,
70,-,Frankie Laine & Buck Clayton,My Old Flame,-,70,1,,,,
71,-,"Mark Turner Quintet, Kurt Rosenwinkel, Brad Mehldau, Larry Grenadier & Jorge Rossy",Yam Yam I,-,71,2,,,,
72,-,Coffee House Classics,Unseen Moments,-,72,1,,,,
73,up,Fairouz,Sobhil Jiz,75,26,8,,,,
74,-,Kenny G,Sentimental,-,24,8,,,,
75,-,Bill Evans & Jim Hall,Darn That Dream,-,41,2,,,,
76,-,Louis Prima,Angelina / Zooma Zooma,-,76,1,,,,
77,-,Sibusiso Mash Mashiloane,Uncertainty,-,14,2,,,,
78,-,Nenei & Stella Starlight Trio,Don't Start Now,-,39,1,,,,
79,-,Frank Sinatra,Strangers In the Night (Remastered 2008),-,8,33,,,,
80,-,アニヤ・レヒナー & Francois Couturier,Vague / E la nave va,-,80,2,,,,
81,-,Park Bird & Chevy,If I Could Ride a Bike,-,66,2,,,,
82,-,Dhafer Youssef,"Whirling Birds Ceremony ""Birds Requiem"" Suite",-,15,2,,,,
83,-,"Joe Lovano, Marilyn Crispell & Carmen Castaldi",Chapel Song,-,24,2,,,,
84,up,Louis Armstrong & Ella Fitzgerald,Summertime,90,6,41,,,,
85,down,Miles Davis,Blue In Green,20,10,11,,,,
86,-,Medda,Wish Upon a Star (feat. Faye),-,51,1,,,,
87,-,Rook1e,Breathe Slow (feat. Meltycanon),-,82,2,,,,
88,down,Björn Meyer,Traces of a Song,76,12,10,,,,
89,-,Karin Hammar Fab 4,Pra Você,-,43,3,,,,
90,-,Veronica Swift,This Bitter Earth,-,81,1,,,,
91,down,Jimmy Heath,Don’t Explain,70,13,14,,,,
92,-,"Shai Maestro, Philip Dizack, Jorge Roeder & Ofri Nehemya",The Thief’s Dream,-,92,1,,,,
93,-,Andy Sheppard Quartet,I Want to Vanish,-,21,1,,,,
94,-,Yotam Silberstein,"A Picture of Yafo (feat. Vitor Gonçalves, John Patitucci & Daniel Dor)",-,30,4,,,,
95,-,Diana Krall,Like Someone in Love,-,43,1,,,,
96,-,Karen Souza,Everyday Is Like Sunday,-,26,3,,,,
97,-,Scott Bradlee's Postmodern Jukebox,I Want It That Way (feat. Shoshana Bean),-,38,3,,,,
98,-,Diana Krall,Abandoned Masquerade,-,98,1,,,,
99,-,Glenn Zaleski,BK Bossa Nova (feat. Yotam Silberstein),-,5,14,,,,
100,-,Keith Jarrett Trio,It's All in the Game,-,90,1,,,,
