Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Laufey,From The Start,4,1,52,,,,
2,up,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],2,1,162,,,,
3,down,Frank Sinatra,My Way (Remastered 2008),1,1,119,,,,
4,up,Louis Armstrong and His Orchestra,What a Wonderful World,5,1,235,,,,
5,down,Ghaliaa,Elak w Bas,3,1,89,,,,
6,up,Caleb Arredondo,Echo Sax End,7,5,8,,,,
7,down,Marilyn Maye,Put on a Happy Face,6,1,138,,,,
8,up,Frank Sinatra & Nancy Sinatra,Somethin' Stupid (2008 Remastered),15,6,54,,,,
9,down,Fairouz,Bizakker Bil Kharif,8,3,180,,,,
10,down,Stan Getz,Fools Rush In (Where Angels Fear to Tread),9,1,132,,,,
11,down,Frank Sinatra,Strangers In the Night (Remastered 2008),10,8,64,,,,
12,down,Laufey,Promise,11,10,45,,,,
13,up,"Grover Washington, Jr.",Just the Two of Us,13,1,199,,,,
14,up,Faraj Suleiman,Questions on My Mind,16,5,150,,,,
15,down,Roy Ayers,Funk in the Hole,14,3,133,,,,
16,down,Frank Sinatra,The World We Knew (Over and Over),12,6,60,,,,
17,up,Frank Sinatra,That's Life (Remastered 2008),20,12,55,,,,
18,up,Laufey,Bored,50,18,2,,,,
19,up,John Coltrane,My Shining Hour,19,4,121,,,,
20,up,John Coltrane,My Favorite Things,28,5,137,,,,
21,down,Frank Sinatra,The Way You Look Tonight,17,14,45,,,,
22,down,Frank Sinatra,Come Fly With Me,21,2,219,,,,
23,down,Laufey,Lovesick,22,8,20,,,,
24,down,berlioz & Ted Jasper,deep in it,23,7,61,,,,
25,up,Laufey,Second Best,54,25,9,,,,
26,up,Laufey,Dreamer,58,23,20,,,,
27,up,Nina Simone,Feeling Good,44,3,225,,,,
28,up,Quincy Jones and His Orchestra,Soul Bossa Nova,33,8,112,,,,
29,up,Laufey,Goddess,41,15,8,,,,
30,down,"Nat ""King"" Cole",L-O-V-E,25,3,208,,,,
31,down,Pat Metheny,MoonDial,18,18,7,,,,
32,down,Louis Armstrong and His Orchestra,La Vie En Rose,29,2,235,,,,
33,down,Bobby Hutcherson,Goin' Down South,26,10,107,,,,
34,up,Laufey,Must Be Love,77,34,6,,,,
35,up,Enzo Orefice Trio,Alice in Wonderland,55,31,2,,,,
36,up,Laufey,Serendipity,75,36,6,,,,
37,up,Laufey,Haunted,61,32,8,,,,
38,down,Laufey,Bewitched,36,36,23,,,,
39,up,Cal Tjader,I Say a Little Prayer,47,15,81,,,,
40,down,Al Foster,Alone and I,24,19,22,,,,
41,up,James Taylor Quartet,I Say a Little Prayer,42,17,71,,,,
42,-,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,-,10,186,,,,
43,up,Faraj Suleiman,Regret,51,23,14,,,,
44,up,Laufey,Letter To My 13 Year Old Self,65,37,14,,,,
45,up,Laufey,California and Me (feat. Philharmonia Orchestra),92,12,21,,,,
46,up,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),49,2,226,,,,
47,-,Laufey,Misty,-,39,3,,,,
48,down,Abdulrahman Mohammed & Khalid Barzanji,Resemblance,32,10,127,,,,
49,down,Frank Sinatra,"Theme from New York, New York",35,10,76,,,,
50,up,Frank Sinatra,I've Got My Love to Keep Me Warm,52,8,109,,,,
51,down,Gianni´s Humble,Show Me // Something,45,26,13,,,,
52,down,Nina Simone,I Put a Spell On You,39,5,198,,,,
53,down,Caleb Arredondo,Echo Sax End (Looped),27,22,8,,,,
54,up,The Ink Spots,I Don't Want To Set the World On Fire (Single Version),66,4,40,,,,
55,-,Nina Simone,Don't Let Me Be Misunderstood,-,7,155,,,,
56,up,Laufey,While You Were Sleeping,88,26,9,,,,
57,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],71,8,139,,,,
58,down,Koop,Koop Island Blues,53,6,191,,,,
59,down,Pat Metheny,And I Love Her,38,38,2,,,,
60,up,Laufey,Nocturne (Interlude),95,47,5,,,,
61,-,Annie Lennox,I Put a Spell On You,-,9,86,,,,
62,-,Sade,Cherry Pie,-,41,8,,,,
63,-,Tony Bennett,(I Left My Heart) In San Francisco,-,31,39,,,,
64,down,Lynne Arriale Trio,Gratitude,37,37,9,,,,
65,-,Anouar Brahem,The Astounding Eyes of Rita,-,7,33,,,,
66,down,chromas,The Way Things Go,30,30,5,,,,
67,down,George Benson,Give Me the Night,46,7,118,,,,
68,-,Louis Armstrong,"Hello, Dolly!",-,6,140,,,,
69,up,Jasmine Myra,Knowingness,100,53,2,,,,
70,-,Louis Armstrong & Ella Fitzgerald,Summertime,-,6,135,,,,
71,-,Faraj Suleiman,Night Wander,-,18,67,,,,
72,up,Julian Lage,Serenade,91,33,8,,,,
73,-,The Dave Brubeck Quartet,Take Five,-,31,32,,,,
74,up,Nedaa Shrara,Alhali,94,1,158,,,,
75,-,Les Baxter,Lunar Rhapsody,-,75,1,,,,
76,down,프레드 허시,Star-Crossed Lovers,43,43,2,,,,
77,-,Eve St. Jones,Hotel California,-,77,1,,,,
78,-,Kenny G,Havana,-,13,107,,,,
79,up,Bossa Nova Covers & Mats & My,Sweet Child O' Mine,89,43,6,,,,
80,up,noel.smt,Je Te Laisserai De Mots,83,26,29,,,,
81,-,MUSAAB,Moghram  مغرم - New Cover Song,-,16,25,,,,
82,-,Glass Beams,Mirage,-,18,9,,,,
83,down,André Ceccarelli,"Balkis (feat. Sylvain Beuf, Thomas Bramerie & Antonio Faraò)",34,26,12,,,,
84,-,Diana Thelook,Sexy Lady,-,84,1,,,,
85,-,Nancy Wilson,(You Don't Know) How Glad I Am,-,15,9,,,,
86,down,Frank Sinatra & Antônio Carlos Jobim,The Girl From Ipanema (2008 Remastered),31,20,40,,,,
87,down,Frank Sinatra,Nancy (With the Laughing Face),57,27,24,,,,
88,-,Diana Thelook,Sex Stimulation,-,88,1,,,,
89,down,Antônio Carlos Jobim,Corcovado,68,35,24,,,,
90,-,Günter Kallmann Chor,Daydream,-,11,50,,,,
91,-,Mira Habash,Shu Bkhaf,-,91,1,,,,
92,-,Herb Alpert & The Tijuana Brass,Ladyfingers,-,22,13,,,,
93,-,Teres,The West Coast Office,-,93,1,,,,
94,down,Jeremy Pelt,People,56,53,6,,,,
95,down,Melissa Aldana,Ritual,40,32,6,,,,
96,-,Teres,An Open Voiced Office,-,73,2,,,,
97,-,Do3souqa,فرنصا,-,4,83,,,,
98,-,Julien Knowles,End of the Night,-,98,1,,,,
99,-,Wayne Shorter,Speak No Evil,-,99,1,,,,
100,-,Dena DeRose,Polkadots and Moonbeams,-,43,5,,,,
