Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,52,,,,
2,up,Fairouz,Sabah Wu Masaa,11,2,52,,,,
3,up,"Grover Washington, Jr.",Just the Two of Us,4,1,17,,,,
4,down,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],3,1,52,,,,
5,up,Louis Armstrong and His Orchestra,La Vie En Rose,13,2,52,,,,
6,up,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),19,2,51,,,,
7,up,Koop,Koop Island Blues,87,6,37,,,,
8,-,Fairouz,Bizakker Bil Kharif,-,3,40,,,,
9,up,Nina Simone,I Put a Spell On You,9,5,39,,,,
10,down,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,7,4,44,,,,
11,down,Nina Simone,Feeling Good,5,3,49,,,,
12,up,Jmercymuzik,Forever,69,10,7,,,,
13,-,Ron Miles,The Rumor,-,8,5,,,,
14,up,Tigran Hamasyan,Rays of Light,33,14,2,,,,
15,-,Peter Asplund & Aspiration,I Have Dreamed,-,15,2,,,,
16,down,Kenny G,Everytime I Close My Eyes (with Babyface),12,11,24,,,,
17,down,Frank Sinatra,Come Fly With Me,10,2,49,,,,
18,up,Kenny G,Forever In Love,20,6,42,,,,
19,-,BADBADNOTGOOD,Can't Leave the Night,-,19,1,,,,
20,down,Frank Sinatra,My Way (Remastered 2008),8,1,45,,,,
21,down,Kenny G,The Moment,17,17,16,,,,
22,up,Kenny G,Havana,27,13,20,,,,
23,-,Julian Lage,Love Hurts,-,23,1,,,,
24,-,Anat Cohen,Veinte Anos,-,24,2,,,,
25,-,JD Allen,Put on a Happy Face,-,25,1,,,,
26,up,Bobby McFerrin,Don't Worry Be Happy,52,6,28,,,,
27,-,John Blake & Groover Washington Jr.,Val's Blues,-,27,1,,,,
28,-,Connie Boswell,Blue Moon,-,28,1,,,,
29,-,Antônio Carlos Jobim,The Girl From Ipanema,-,29,7,,,,
