Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Marilyn Maye,Put on a Happy Face,1,1,35,,,,
2,up,Louis Armstrong and His Orchestra,What a Wonderful World,2,1,132,,,,
3,-,"Grover Washington, Jr.",Just the Two of Us,-,1,96,,,,
4,up,Roy Ayers,Funk in the Hole,7,3,30,,,,
5,up,Louis Armstrong and His Orchestra,La Vie En Rose,12,2,132,,,,
6,-,John Coltrane,My Favorite Things,-,5,34,,,,
7,-,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),-,4,44,,,,
8,-,John Coltrane,My Shining Hour,-,4,18,,,,
9,-,Les Paul and His Trio,Begin the Beguine,-,9,5,,,,
10,-,Ibrahim Maalouf,Beirut (Duo Version),-,10,25,,,,
11,down,Stan Getz,Fools Rush In (Where Angels Fear to Tread),6,1,29,,,,
12,-,Tord Gustavsen Trio,Stream,-,8,3,,,,
13,up,Billie Holiday,Solitude,47,5,8,,,,
14,-,Melody Gardot & Philippe Powell,Plus Fort Que Nous,-,14,1,,,,
15,-,Frank Sinatra & Nancy Sinatra,Somethin' Stupid,-,15,2,,,,
16,up,Kenny G,Going Home,33,16,31,,,,
17,-,Louis Armstrong,La vie en rose,-,17,2,,,,
18,down,Nina Simone,Feeling Good,13,3,123,,,,
19,-,Joel Ross,PRAYER,-,6,9,,,,
20,-,Louis Armstrong,"It's Been a Long, Long Time",-,20,14,,,,
21,down,Faraj Suleiman,Questions on My Mind,16,5,49,,,,
22,-,The Speakeasies' Swing Band!,"Parla più piano (Love Theme from ""the Godfather"")",-,22,4,,,,
23,up,Kenny G,The Moment,90,17,38,,,,
24,down,Bobby Caldwell,What You Won't Do for Love,4,2,79,,,,
25,-,Kenny G,Peruvian Nights,-,25,2,,,,
26,-,Kenny G,Sentimental,-,14,28,,,,
27,-,Kenny G,Silhouette,-,25,15,,,,
28,-,"The Nat ""King"" Cole Trio",(Get Your Kicks On) Route 66,-,28,4,,,,
29,-,Jamie Lancaster,All the Small Things (feat. Ituana),-,29,2,,,,
30,-,Chet Baker,Almost Blue,-,15,28,,,,
31,-,Frank Sinatra,Fly Me to the Moon,-,5,58,,,,
32,-,Frank Sinatra,"More (Theme from ""Mondo Cane"") [feat. Count Basie and His Orchestra]",-,22,4,,,,
33,-,Ella Fitzgerald,Cry Me a River,-,30,7,,,,
34,-,Ibrahim Maalouf,Red & Black Light,-,9,18,,,,
35,down,Fairouz,Sabah Wu Masaa,8,2,126,,,,
36,-,Paul Brokaw & Joe Refano,Let It Loose A,-,36,1,,,,
37,-,Koop,Koop Island Blues,-,6,95,,,,
38,-,Billy Cobham,Siesta / Wake Up / That's What I Said,-,38,1,,,,
39,-,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Antônio Carlos Jobim),-,39,1,,,,
40,up,Craymer & Aiivawn,Can't Take My Eyes off You,42,3,80,,,,
41,down,Do3souqa,فرنصا,20,4,19,,,,
42,-,Alyssa Allgood,There Are Such Things,-,42,1,,,,
43,-,Frank Sinatra,Soliloquy,-,21,9,,,,
44,-,Kenny G,Tango,-,26,18,,,,
45,down,Frank Sinatra,Summer Wind,21,19,32,,,,
46,-,Frank Sinatra,My Kind of Town,-,19,9,,,,
47,down,Frank Sinatra,The Best Is Yet To Come (feat. Count Basie and His Orchestra) [2008 Remastered],31,11,66,,,,
48,-,The Scene,Croque Monsieur,-,48,1,,,,
49,-,Nostalgia Big Band Ensemble,Cafe Americain,-,49,1,,,,
50,-,Sababaman,Arc de Triomphe,-,50,1,,,,
51,down,Frank Sinatra,The Lady Is a Tramp,27,27,12,,,,
52,-,Kenny G & Aaron Neville,Even If My Heart Would Break,-,25,11,,,,
53,-,Django Reinhardt & The Quintet of the Hot Club of France,Minor Swing,-,53,1,,,,
54,-,Matthew Stevens,Foreign Ghosts,-,11,9,,,,
55,-,Austin Filingo,La Bella Swing,-,55,1,,,,
56,up,Pomplamoose,Les Yeux Noirs (feat. The Vignes Rooftop Revival),60,19,23,,,,
57,-,Ella Fitzgerald & Louis Armstrong,Tenderly,-,43,5,,,,
58,-,Joe Henderson,Blue Bossa,-,56,4,,,,
59,-,Lee Morgan,Ceora,-,14,9,,,,
60,-,Frank Sinatra,"Theme from New York, New York",-,10,48,,,,
61,down,Frank Sinatra,My Way (Remastered 2008),25,1,91,,,,
62,-,Frank Sinatra,That's Life (Remastered 2008),-,12,28,,,,
63,-,George Benson,Breezin',-,6,10,,,,
64,-,Frank Sinatra,Come Fly With Me,-,2,119,,,,
65,down,"Nat ""King"" Cole",L-O-V-E,9,3,116,,,,
66,-,Frank Sinatra,Nancy (With the Laughing Face),-,23,23,,,,
67,-,Kenny G,Morning,-,67,3,,,,
68,up,Kenny G,Havana,79,13,47,,,,
69,-,Quincy Jones and His Orchestra,Soul Bossa Nova,-,8,13,,,,
70,-,Mocky,Get Down! (Before You Lose Control) [feat. Nia Andrews],-,70,1,,,,
71,-,Ghaliaa,لف و دور,-,10,10,,,,
72,down,Kenny G,Emeline,18,12,14,,,,
73,-,Alba Molina,Hoy Llegas Tarde,-,73,1,,,,
74,-,Karin Hammar Fab 4,Pra Você,-,43,7,,,,
75,-,Sarah Kang,For a Summer,-,24,5,,,,
76,up,Billie Holiday,I'll Be Seeing You,82,15,17,,,,
77,-,Snarky Puppy,Chonks,-,77,1,,,,
78,-,Nina Simone,I Put a Spell On You,-,5,97,,,,
79,up,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,83,4,108,,,,
80,-,Frank Sinatra,I've Got You Under My Skin,-,58,5,,,,
81,-,Snarky Puppy,Lingus,-,56,2,,,,
82,-,Tom Browne,Charisma,-,24,4,,,,
83,-,Rima Khcheich,El Shams,-,77,2,,,,
84,up,Rick Hale,Fly Me to the Moon / Lucky (Mash-Up) [feat. Breea Guttery],85,7,14,,,,
85,-,Snarky Puppy,Binky,-,85,1,,,,
86,-,Curtis Mayfield,Move On Up (Single Edit),-,15,17,,,,
87,-,Karen Souza,Can't Help Falling in Love,-,41,6,,,,
88,-,Fairouz,Bizakker Bil Kharif,-,3,85,,,,
89,-,Brian Bromberg,Ellen,-,33,9,,,,
90,-,"Johnny Hodges, Billy Strayhorn, Jimmy Woode & Sam Woodyard",I Didn't Know About You,-,90,1,,,,
91,-,Carlos Santana & MahAvishnu John Mclaughin,A Love Supreme,-,91,1,,,,
92,-,Kenny G,Everytime I Close My Eyes (with Babyface),-,11,53,,,,
93,down,Kenny G,Forever In Love,15,6,86,,,,
94,-,MUSAAB,Moghram  مغرم - New Cover Song,-,16,1,,,,
95,-,BADBADNOTGOOD,In Your Eyes (feat. Charlotte Day Wilson),-,12,9,,,,
96,-,Jaco Pastorius & Gil Evans,Dania (Live 1984),-,96,1,,,,
97,-,Pomplamoose,Sous le Ciel de Paris (feat. Ross Garren),-,16,15,,,,
98,-,Nina Simone,Sinnerman,-,4,72,,,,
99,-,Astrud Gilberto,Meditation,-,70,1,,,,
