Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us,1,1,23,,,,
2,up,Louis Armstrong and His Orchestra,What a Wonderful World,2,1,58,,,,
3,up,Fairouz,Sabah Wu Masaa,4,2,58,,,,
4,down,Louis Armstrong and His Orchestra,La Vie En Rose,3,2,58,,,,
5,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),9,2,12,,,,
6,up,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],7,1,58,,,,
7,up,Nina Simone,Feeling Good,23,3,55,,,,
8,-,Joey Calderazzo,Stars Fell On Alabama,-,8,2,,,,
9,down,Frank Sinatra,Come Fly With Me,6,2,55,,,,
10,-,Koop,Koop Island Blues,-,6,42,,,,
11,up,Frank Sinatra,My Way (Remastered 2008),45,1,50,,,,
12,down,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),8,2,57,,,,
13,-,Fairouz,Bizakker Bil Kharif,-,3,45,,,,
14,-,Luke Howard & Nadje Noordhuis,Oversky,-,8,1,,,,
15,-,Chet Baker,Almost Blue,-,15,11,,,,
16,-,Karen Souza,Wicked Game,-,14,2,,,,
17,-,Chet Baker,I Fall in Love Too Easily,-,8,14,,,,
18,-,Joytastic Sarah,Fly Me to the Moon,-,16,1,,,,
19,-,Frank Sinatra,My Kind of Town,-,19,7,,,,
20,down,Louis Armstrong & Ella Fitzgerald,Summertime,10,6,34,,,,
21,-,Immanuel Wilkins,The Dreamer,-,16,9,,,,
22,down,Nedaa Shrara,Shorout,5,3,21,,,,
23,-,Chet Baker,Isn't It Romantic?,-,23,1,,,,
24,-,Cafe Music BGM Channel,Calm Light,-,24,1,,,,
25,down,ARTEMIS,Nocturno,17,17,3,,,,
26,-,Tigran Hamasyan,Rays of Light,-,14,3,,,,
27,up,Frank Sinatra,Nancy (With the Laughing Face),64,23,15,,,,
28,-,Scott Bradlee's Postmodern Jukebox,I Still Haven't Found What I'm Looking For (feat. Rogelio Douglas Jr.),-,28,1,,,,
29,up,Bobby Caldwell,What You Won't Do for Love,71,2,28,,,,
30,up,Dayna Stephens & Larry Grenadier,Peace (feat. Brad Mehldau & Larry Greanadier),60,12,4,,,,
31,up,Frank Sinatra,The Way You Look Tonight,93,14,12,,,,
32,-,Frank Sinatra,Ring-A-Ding-Ding,-,11,7,,,,
33,-,Peter Asplund & Apiration,Lullaby for Melina,-,6,1,,,,
34,-,Frank Sinatra,"Theme from New York, New York",-,10,26,,,,
35,-,Nina Simone,I Put a Spell On You,-,5,44,,,,
36,-,Eyolf Dale,The Lonely Banker,-,25,1,,,,
37,-,Ashley Henry,STAR CHILD,-,37,1,,,,
38,down,"Nat ""King"" Cole",L-O-V-E,15,3,52,,,,
39,down,Jean-Michel Pilc,Love Letter,20,20,5,,,,
40,-,Louis Armstrong,A Kiss to Build a Dream On,-,21,2,,,,
41,-,SighFire,Purple Feathers Al Selato Al Semadya (feat. Abdullah Miniawy),-,29,1,,,,
42,-,Frank Sinatra,In the Wee Small Hours of the Morning,-,15,18,,,,
43,down,Kenny G,Everytime I Close My Eyes (with Babyface),41,11,28,,,,
44,-,Emmet Cohen,Reflections at Dusk,-,9,2,,,,
45,-,Dhafer Youssef,"Birds Canticum ""Birds Requiem"" Suite",-,18,4,,,,
46,-,Cafe Music BGM Channel,Sunrise Bossa Music,-,46,1,,,,
47,-,Brad Mehldau,Look for the Silver Lining,-,15,8,,,,
48,-,Charlie Haden,Silence,-,10,6,,,,
49,down,Frank Sinatra,The Best Is Yet To Come (feat. Count Basie and His Orchestra) [2008 Remastered],47,11,35,,,,
50,-,Cafe Music BGM Channel,Bossa Nova Life,-,50,1,,,,
51,-,Bobby Caldwell,Down for the Third Time,-,51,1,,,,
52,-,Terri Lyne Carrington,Samsara (For Wayne) [feat. Herbie Hancock],-,52,1,,,,
53,-,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,-,10,39,,,,
54,down,Fairouz,Ana Fezaani,42,5,48,,,,
55,-,Ella Fitzgerald,I Didn't Know What Time It Was (Stereo Version),-,55,1,,,,
56,-,"Nat ""King"" Cole",Smile,-,24,9,,,,
57,-,Ibrahim Maalouf & Golshifteh Farahani,Love In Portofino,-,8,8,,,,
58,-,Ella Fitzgerald,Let's Fall In Love,-,32,5,,,,
59,-,Dave Brubeck,Take Five,-,4,7,,,,
60,-,Billy Childs,It Never Entered My Mind,-,11,11,,,,
61,-,Kenny G,Songbird,-,14,14,,,,
62,up,Jimmy Heath,Don’t Explain,91,13,11,,,,
63,-,Sarah Vaughan,"Thou Swell (Live At Mister Kelly's, Chicago/1957)",-,63,1,,,,
64,-,Gonzalo Rubalcaba,Here's That Rainy Day,-,34,1,,,,
65,-,Louis Armstrong,Blueberry Hill,-,27,12,,,,
66,-,Kenny G,You Send Me (with Michael Bolton),-,8,5,,,,
67,-,Glenn Zaleski,BK Bossa Nova (feat. Yotam Silberstein),-,5,11,,,,
68,-,Ellis Marsalis,Have You Met Miss Jones?,-,42,2,,,,
69,-,Frank Sinatra,It Never Entered My Mind,-,69,1,,,,
70,-,Luke Sellick & Andrew Renfroe,Wondrous Love,-,23,1,,,,
71,down,Louis Armstrong,"Hello, Dolly!",21,6,40,,,,
72,down,Kenny G,Forever In Love,19,6,46,,,,
73,-,Chet Baker,I'm Old Fashioned,-,73,1,,,,
74,-,Bobby McFerrin,Don't Worry Be Happy,-,6,29,,,,
75,-,Billie Holiday,Glad to Be Unhappy (Take 3),-,75,1,,,,
76,down,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,11,4,50,,,,
77,-,Ramsey Lewis,Exactly Like You,-,38,1,,,,
78,-,The Cooltrane Quartet,Groove is in the Heart,-,78,1,,,,
79,-,Fairouz,Shu Bkhaf Manha De Carnaval,-,17,14,,,,
80,-,Frank Sinatra,Summer Wind,-,19,18,,,,
81,down,Craymer & Aiivawn,Can't Take My Eyes off You,56,3,34,,,,
82,down,Frank Sinatra & Nancy Sinatra,Somethin' Stupid (2008 Remastered),36,6,21,,,,
83,down,Joseph Shabason,Our Place,13,8,5,,,,
84,-,potsu,Fall Apart (feat. Evan Bernardy),-,13,1,,,,
85,-,Louis Armstrong and His All Stars,Muskrat Ramble,-,60,2,,,,
86,-,Frank Sinatra,The House I Live In (That's America to Me) [78 RPM Version],-,27,5,,,,
87,-,Nina Simone,Don't Let Me Be Misunderstood,-,7,19,,,,
88,down,Dominic Miller,Angel,38,22,3,,,,
89,down,Björn Meyer,Traces of a Song,14,12,3,,,,
90,-,ジョナサン・バトラー,Song for Elizabeth,-,56,1,,,,
91,down,Chet Baker,My Funny Valentine,46,27,9,,,,
92,-,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],-,8,32,,,,
93,-,Gregory Porter,Ballerina,-,93,1,,,,
94,-,Oscar Peterson Trio,Just In Time,-,14,1,,,,
95,-,"Sammy Davis, Jr.",The Pajama Game: Hey There,-,75,3,,,,
96,-,Dave Brubeck,There’s No Place Like Home,-,23,2,,,,
97,-,Lindsey Webster,Fool Me Once,-,97,1,,,,
98,-,Kenny G,How Could an Angel Break My Heart (with Toni Braxton),-,6,16,,,,
99,-,Jim Hall,My One And Only Love,-,9,1,,,,
100,-,Frank Sinatra,I've Got My Love to Keep Me Warm,-,8,3,,,,
