Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us,2,1,43,,,,
2,down,Nedaa Shrara,Alhali,1,1,10,,,,
3,up,Louis Armstrong and His Orchestra,What a Wonderful World,3,1,78,,,,
4,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),4,2,31,,,,
5,up,Frank Sinatra,Come Fly With Me,17,2,75,,,,
6,up,Louis Armstrong and His Orchestra,La Vie En Rose,9,2,78,,,,
7,down,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],5,1,78,,,,
8,up,Koop,Koop Island Blues,41,6,58,,,,
9,up,Caterina Valente & Werner Muller and His Orchestra,Bongo Cha Cha Cha (Bonus Track),15,4,4,,,,
10,up,Jim Snidero,Idle Moments (Live),24,10,3,,,,
11,down,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,6,4,69,,,,
12,up,Frank Sinatra,My Way (Remastered 2008),16,1,62,,,,
13,up,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),98,2,77,,,,
14,down,John Pizzarelli,From This Place,10,10,3,,,,
15,up,Kenny G,Havana,35,13,31,,,,
16,-,Kenny G,Forever In Love,-,6,56,,,,
17,-,Pasquale Grasso,When I Fall in Love,-,9,3,,,,
18,-,Antônio Carlos Jobim,Tide,-,18,9,,,,
19,-,Paul Taylor,Exotica,-,19,6,,,,
20,-,Ibrahim Maalouf,Ya Ha La (14.12.16 - Live In Paris),-,20,1,,,,
21,up,The Ink Spots,I Don't Want To Set the World On Fire (Single Version),28,4,15,,,,
22,up,Kenny G,The Moment,66,17,22,,,,
23,-,Kenny G,Clouds,-,23,1,,,,
24,-,Kenny G,By the Time This Night Is Over (with Peabo Bryson),-,24,10,,,,
25,-,Kenny G,(Everything I Do) I Do It for You,-,25,1,,,,
26,-,Cannonball Adderley Quintet,The Sleeper (feat. John Coltrane),-,26,1,,,,
27,-,Alexander Zonjic,Little Sunflower (feat. Kenny G),-,27,1,,,,
28,up,Kenny G,Everytime I Close My Eyes (with Babyface),97,11,37,,,,
29,down,Nina Simone,Feeling Good,11,3,75,,,,
30,-,Jimmy Heath,Don’t Explain,-,13,18,,,,
31,-,Kenny G,Eastside Jam,-,31,1,,,,
32,-,Kenny G,The Moment,-,5,11,,,,
33,-,Kenny G,Don't Make Me Wait for Love (with Michael Bolton),-,33,1,,,,
34,-,Kenny G,Sentimental,-,24,11,,,,
35,-,"Nat ""King"" Cole",Smile,-,24,14,,,,
36,-,The Cooltrane Quartet & Nenei,Fly Me to the Moon,-,13,6,,,,
37,-,Frank Sinatra,The House I Live In (That's America to Me) [78 RPM Version],-,27,9,,,,
38,-,Kenny G,Peruvian Nights,-,25,1,,,,
39,up,Frank Sinatra,"Theme from New York, New York",69,10,35,,,,
40,-,Kenny G,The Way You Move,-,40,4,,,,
41,-,Branford Marsalis Quartet,Conversation Among the Ruins,-,22,6,,,,
42,-,Apollinare Rossi & Jazzystics,Riders on the Storm,-,42,4,,,,
43,-,Mammal Hands,Boreal Forest,-,43,1,,,,
44,-,Ablaye Cissoko & Volker Goetze,Sira,-,40,3,,,,
45,-,Maya Dunietz,Oddeta (feat. Avishai Cohen),-,45,1,,,,
46,-,Pieces of a Dream,Night Vision,-,30,12,,,,
47,down,Harry James and His Orchestra,"It's Been A Long, Long Time",27,10,8,,,,
48,-,Kenny G,Bossa Réal,-,36,2,,,,
49,-,Kenny G,How Could an Angel Break My Heart (with Toni Braxton),-,6,20,,,,
50,-,Lex Jasper Trio,As the Decade Passed,-,43,1,,,,
51,-,Kenny G,Fall Again (feat. Robin Thicke),-,51,4,,,,
52,-,カウント・ベイシー&ヒズ・オーケストラ,エイプリル・イン・パリ,-,52,1,,,,
53,-,Frank Sinatra,It Was a Very Good Year,-,32,10,,,,
54,-,Kenny G & Aaron Neville,Even If My Heart Would Break,-,25,7,,,,
55,-,Scott Bradlee's Postmodern Jukebox,Drunk in Love,-,55,1,,,,
56,-,Anja Lechner & François Couturier,Alfonsina y el mar,-,41,7,,,,
57,-,Cannonball Adderley Quintet,Stars Fell On Alabama (feat. John Coltrane),-,57,1,,,,
58,-,Kenny G,Tango,-,26,12,,,,
59,up,"Shai Maestro, Philip Dizack, Jorge Roeder & Ofri Nehemya",Human,65,12,10,,,,
60,up,Nina Simone,Sinnerman,60,4,48,,,,
61,-,Peter Asplund & Aspiration,I Have Dreamed,-,15,5,,,,
62,down,Nina Simone,Don't Let Me Be Misunderstood,22,7,29,,,,
63,-,Kenny G,You Send Me (with Michael Bolton),-,8,6,,,,
64,-,Guillermo Vadala,South people,-,64,1,,,,
65,-,Frank Sinatra,That's Life (Remastered 2008),-,12,21,,,,
66,down,"Nat ""King"" Cole",L-O-V-E,14,3,71,,,,
67,-,Beegie Adair,In a Sentimental Mood,-,67,1,,,,
68,up,Peter White,Bueno Funk,100,8,16,,,,
69,-,Cafe Music BGM Channel,A Town With an Ocean View (Jazz Version),-,69,1,,,,
70,-,Guillermo Vadala,Iris,-,70,1,,,,
71,-,Keith Jarrett & Charlie Haden,Goodbye,-,28,3,,,,
72,-,Beegie Adair,Unforgettable,-,38,2,,,,
73,down,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,53,10,55,,,,
74,-,Pat Metheny,Last Train Home,-,68,2,,,,
75,-,Guillermo Vadala,Funky Tao,-,75,1,,,,
76,-,Faraj Suleiman,Questions on My Mind,-,5,11,,,,
77,-,Joytastic Sarah,Fly Me to the Moon,-,16,7,,,,
78,-,Beegie Adair,So In Love,-,45,2,,,,
79,-,Jan Johansson,Gammal Bröllopsmarsch,-,79,1,,,,
80,-,Guillermo Vadala,L.A,-,80,1,,,,
81,-,小曽根 真,耳を澄ませて…,-,27,3,,,,
82,-,Antônio Carlos Jobim,Remember,-,35,5,,,,
83,down,"Grover Washington, Jr.",Winelight,39,18,6,,,,
84,-,Frank Sinatra,I've Got You Under My Skin,-,58,2,,,,
85,-,Miles Davis,Blue In Green,-,10,16,,,,
86,-,Matt Carmichael,Dear Grandma,-,33,5,,,,
87,-,Antônio Carlos Jobim,Sue Ann,-,31,4,,,,
88,-,Bobby Caldwell,What You Won't Do for Love,-,2,36,,,,
89,-,Beegie Adair,Strangers In the Night,-,30,6,,,,
90,down,Fairouz,Bizakker Bil Kharif,55,3,56,,,,
91,-,Vero Pérez & Jorge Villanueva,Les feuilles mortes,-,91,1,,,,
92,-,Antônio Carlos Jobim,Carinhoso,-,21,4,,,,
93,down,Benjamin Moussay,127,89,28,6,,,,
94,-,Ibrahim Maalouf,True Sorry,-,2,42,,,,
95,down,Christophe Marguet,Beauté cachée,56,42,7,,,,
96,-,Chet Baker,I Fall in Love Too Easily,-,8,21,,,,
97,-,"Nat ""King"" Cole",L-O-V-E,-,80,2,,,,
98,-,Beegie Adair,Love Letters,-,39,3,,,,
99,-,Harry James,"It's Been a Long Long Time (From ""Harry James In Hi-Fi"")",-,15,1,,,,
100,-,Frank Sinatra,Night and Day,-,42,5,,,,
