Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,93,,,,
2,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),4,2,46,,,,
3,up,"Grover Washington, Jr.",Just the Two of Us,3,1,58,,,,
4,down,Nedaa Shrara,Alhali,2,1,25,,,,
5,up,Louis Armstrong and His Orchestra,La Vie En Rose,5,2,93,,,,
6,up,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],6,1,93,,,,
7,up,Tony Bennett & Lady Gaga,I Get A Kick Out Of You,8,5,2,,,,
8,up,Pasquale Grasso,In a Sentimental Mood,17,8,2,,,,
9,up,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),10,4,13,,,,
10,down,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),9,2,92,,,,
11,up,Nina Simone,Feeling Good,75,3,89,,,,
12,up,Trio X of Sweden,Allt under himmelens fäste,83,12,4,,,,
13,down,Nina Simone,I Put a Spell On You,11,5,72,,,,
14,up,Marcin Wasilewski Trio,"In Motion, Pt. 1",22,14,2,,,,
15,-,John Pizzarelli,From This Place,-,10,9,,,,
16,up,Frank Sinatra,Come Fly With Me,52,2,90,,,,
17,-,Bobby Caldwell,What You Won't Do for Love,-,2,48,,,,
18,down,Julian Lage,Emily,13,8,10,,,,
19,-,Frank Sinatra,My Way (Remastered 2008),-,1,73,,,,
20,-,Art Blakey & The Jazz Messengers,Moanin',-,6,5,,,,
21,down,Koop,Koop Island Blues,18,6,72,,,,
22,-,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,-,10,67,,,,
23,-,Nina Simone,Sinnerman,-,4,54,,,,
24,up,Scott Bradlee's Postmodern Jukebox,Seven Nation Army (feat. Haley Reinhart),28,7,43,,,,
25,-,Jill Barber,Les Feuilles Mortes,-,25,1,,,,
26,down,Freddie Hubbard,Arietis,14,11,7,,,,
27,-,Frank Sinatra,Bang Bang (My Baby Shot Me Down),-,27,1,,,,
28,-,Rob Luft,All Ways Moving,-,9,11,,,,
29,up,Fairouz,Bizakker Bil Kharif,40,3,67,,,,
30,down,Louis Armstrong,"Hello, Dolly!",27,6,57,,,,
31,-,小曽根 真,耳を澄ませて…,-,27,5,,,,
32,-,Kenny G,Going Home,-,16,15,,,,
33,down,Noah Haidu,But Beautiful (with Buster Williams & Billy Hart),21,7,7,,,,
34,-,Daniel Herskedal,The Beaches of Lesbos,-,34,1,,,,
35,-,Terence Blanchard,Fall (feat. The E-Collective & Turtle Island Quartet),-,12,1,,,,
36,down,Sibusiso Mash Mashiloane,Uncertainty,30,14,7,,,,
37,up,Scott Bradlee's Postmodern Jukebox,Gangsta's Paradise (feat. Robyn Adele Anderson),82,13,5,,,,
38,down,Harish Raghavan,"I'll Go, and Come Back",15,15,10,,,,
39,up,"Nat ""King"" Cole",L-O-V-E,42,3,82,,,,
40,down,Fairouz,Sabah Wu Masaa,7,2,91,,,,
41,-,Sade,No Ordinary Love,-,23,2,,,,
42,-,Frank Sinatra,The Lady Is a Tramp,-,27,9,,,,
43,-,Lex Jasper Trio,As the Decade Passed,-,43,3,,,,
44,down,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,19,4,80,,,,
45,-,Sarah Kang & EyeLoveBrandon,Summer Is for Falling in Love,-,31,3,,,,
46,-,Emilie-Claire Barlow,"Don't Think Twice, It's Alright",-,46,1,,,,
47,-,Nina Simone,My Baby Just Cares for Me (2013 Remastered Version),-,28,8,,,,
48,-,Steve Cardenas,Language of Love,-,9,11,,,,
49,-,Frank Sinatra,Anytime (I'll Be There),-,40,1,,,,
50,-,Frank Sinatra,The House I Live In (That's America to Me) [78 RPM Version],-,27,10,,,,
51,-,Relaxing World Time Collection,Soft Music,-,51,2,,,,
52,-,Emilie-Claire Barlow,Little Boat (O Barquinho),-,52,1,,,,
53,-,Emilie-Claire Barlow,These Boots Were Made for Walkin',-,53,1,,,,
54,up,Ibrahim Maalouf,True Sorry,70,2,53,,,,
55,-,Frank Sinatra,The Best Is Yet To Come (feat. Count Basie and His Orchestra) [2008 Remastered],-,11,54,,,,
56,-,Madeleine Peyroux,Dance Me to the End of Love,-,15,13,,,,
57,-,David Sanborn,As We Speak,-,44,1,,,,
58,-,Annie Lennox,I Put a Spell On You,-,9,43,,,,
59,-,Dave Holland,Quiet Fire,-,29,4,,,,
60,-,Emil Brandqvist,Lilac,-,9,1,,,,
61,-,"Aaron Goldberg, Ali Jackson & Omer Avital",Maraba Blue,-,61,1,,,,
62,-,Cab Calloway,Minnie the Moocher,-,62,2,,,,
63,up,Ibrahim Maalouf,Movement I,73,29,9,,,,
64,-,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],-,8,50,,,,
65,-,Alvin Queen Trio,Have You Met Miss Jones?,-,53,2,,,,
66,-,Nina Simone,New World Coming,-,31,2,,,,
67,-,Fairouz,Ya Mariamu,-,19,17,,,,
68,down,Latin Music Club,Bossa Nova,29,18,4,,,,
69,-,Kenny G,Forever In Love,-,6,64,,,,
70,-,Fairouz,Sobhil Jiz,-,26,10,,,,
71,down,George Benson,Give Me the Night,26,7,35,,,,
72,down,Joe Pass,Lil' Darlin',12,12,9,,,,
73,-,Herb Alpert & The Tijuana Brass,Ladyfingers,-,22,6,,,,
74,-,Noam Wiesenberg,Prelude,-,40,10,,,,
75,-,Stan Getz,Soul Eyes,-,75,3,,,,
76,-,Louis Armstrong,On the Sunny Side of the Street,-,25,17,,,,
77,-,"Brian Jackson, Ali Shaheed Muhammad & Adrian Younge",Under the Bridge,-,77,1,,,,
78,-,Ibrahim Maalouf & Golshifteh Farahani,Love In Portofino,-,8,19,,,,
79,-,Anders Boson Jazz Ensemble,Anten,-,79,2,,,,
80,-,Frank Sinatra,It's Always You,-,80,1,,,,
81,down,Pérez Prado,Sway,46,20,2,,,,
82,-,Frank Sinatra,The Saddest Thing Of All,-,82,1,,,,
83,-,Astrud Gilberto,Berimbau,-,58,3,,,,
84,-,Peter Cincotti,Sway,-,84,1,,,,
85,-,The Vernon Spring,God Is Love,-,24,2,,,,
86,-,Louis Armstrong,Stardust,-,57,2,,,,
87,-,Roy Ayers Ubiquity,Everybody Loves the Sunshine,-,13,16,,,,
88,-,Taylor Eigsti,Not Ready Yet,-,16,2,,,,
89,down,Louis Armstrong & Ella Fitzgerald,Summertime,38,6,51,,,,
90,-,Marcin Wasilewski Trio & Joakim Milder,Sudovian Dance,-,28,5,,,,
91,-,キース・ジャレット,Answer Me (Live in Budapest),-,3,18,,,,
92,-,Madeleine Peyroux,Tango Till They’re Sore,-,92,1,,,,
93,up,Bucky Pizzarelli & John Pizzarelli,The Bad and the Beautiful,94,56,5,,,,
94,-,New Faces,Hold My Heart,-,26,3,,,,
95,down,Jamie Cullum,Gran Torino,86,15,19,,,,
96,-,Frank Sinatra,Let Me Try Again (Laisse Moi le Temps),-,11,27,,,,
97,-,Ibrahim Maalouf,Red & Black Light,-,9,10,,,,
98,-,Matt Carmichael,Dear Grandma,-,33,6,,,,
99,-,Frank Sinatra,Nancy (With the Laughing Face),-,23,21,,,,
100,-,Pomplamoose,Les Yeux Noirs (feat. The Vignes Rooftop Revival),-,19,8,,,,
