Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,9,,,,
2,up,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],3,1,9,,,,
3,up,Louis Armstrong and His Orchestra,La Vie En Rose,4,2,9,,,,
4,up,Fairouz,Sabah Wu Masaa,6,2,9,,,,
5,up,Nina Simone,I Put a Spell On You,15,5,9,,,,
6,down,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),5,2,9,,,,
7,up,Fairouz,Bizakker Bil Kharif,8,3,8,,,,
8,up,Fairouz,Ana Fezaani,19,5,9,,,,
9,up,Frank Sinatra,Come Fly With Me,31,2,9,,,,
10,up,Frank Sinatra,That's Life,11,4,8,,,,
11,down,Frank Sinatra,My Way (Remastered 2008),7,1,9,,,,
12,-,Frank Sinatra,The Best Is Yet To Come (feat. Count Basie and His Orchestra) [2008 Remastered],-,11,7,,,,
13,-,Nina Simone,Feeling Good,-,3,8,,,,
14,up,Shahin Novrasli,She’s Out of My Life,14,6,9,,,,
15,-,Frank Sinatra,The Little Drummer Boy (feat. Fred Waring & His Pennsylvanians),-,6,1,,,,
16,down,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,13,4,8,,,,
17,down,Frank Sinatra,Strangers In the Night (Remastered 2008),10,8,9,,,,
18,-,The Ink Spots,I Don't Want To Set the World On Fire (Single Version),-,4,1,,,,
19,-,"Ibrahim Maalouf, Maîtrise De Radio France & Sofi Jeannin","True Sorry (Intro) [Live à l’Olympia, 2014]",-,19,1,,,,
20,-,Frank Sinatra,Luck Be a Lady (2008 Remastered),-,16,3,,,,
21,up,Louis Armstrong & Sy Oliver,C'est Si Bon,78,21,3,,,,
22,-,Kenny G,Everytime I Close My Eyes (with Babyface),-,11,4,,,,
23,-,Stan Kenton,I'm Glad There's You (Live),-,23,1,,,,
24,-,Frank Sinatra,Summer Wind,-,19,1,,,,
25,-,Koop,Koop Island Blues,-,6,5,,,,
26,-,Smooth Jazz,Late Night Jazz,-,26,1,,,,
27,-,Frank Sinatra,Fly Me to the Moon,-,5,2,,,,
28,down,Bobby McFerrin,Don't Worry Be Happy,26,6,8,,,,
29,-,"Grover Washington, Jr.",Just the Two of Us,-,1,1,,,,
30,up,Areni Agbabian,Petal Two,34,11,7,,,,
31,-,Frank Sinatra,I've Got My Love to Keep Me Warm,-,8,1,,,,
32,up,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,60,10,8,,,,
33,-,Jesse Cook,Bombay Slam,-,33,1,,,,
34,-,Frank Sinatra,Moonlight Serenade,-,34,1,,,,
35,-,Sepalot,"Rainbows (feat. Angela Aux, Fabian Füss & Matthias Lindermayr) [Live]",-,35,1,,,,
36,-,Kendrick Scott Oracle,>>>>>>>>>Voices,-,36,1,,,,
37,-,Louis Armstrong & Gordon Jenkins and His Orchestra,When It's Sleepy Time Down South,-,37,1,,,,
38,-,"Nat ""King"" Cole",The More I See You,-,38,1,,,,
39,up,Frank Sinatra,"Theme from New York, New York",75,10,7,,,,
40,-,George Benson,Give Me the Night,-,7,3,,,,
41,-,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],-,8,5,,,,
42,-,Ibrahim Maalouf,Gebrayel (feat. Roberto Fonseca),-,42,1,,,,
43,-,Dave Brubeck,Take Five,-,4,1,,,,
44,-,Louis Armstrong,High Society,-,44,1,,,,
45,-,Louis Armstrong,A Kiss To Build a Dream On,-,36,1,,,,
46,down,Ella Fitzgerald,Baby It's Cold Outside (feat. Louis Jordan & His Tympany Five),2,2,7,,,,
47,-,Ibrahim Maalouf,Hashish,-,9,2,,,,
48,up,Ibrahim Maalouf,N.E.G.U (feat. Alfredo Rodriguez),95,48,2,,,,
49,-,Bremer/McCoy,Dråber,-,13,6,,,,
50,-,Frank Sinatra,I Heard the Bells On Christmas Day (feat. Fred Waring & His Pennsylvanians),-,21,1,,,,
51,-,Nina Simone,I Wish I Knew How It Would Feel to Be Free,-,4,1,,,,
52,down,Frank Sinatra,If You Go Away,23,3,3,,,,
53,down,Ibrahim Maalouf,Na Na Na (feat. Yilian Cañizares),29,29,2,,,,
54,-,Louis Armstrong & Jack Pleis,Sittin' In the Sun,-,54,1,,,,
55,-,Surprise Chef,All News Is Good News,-,35,1,,,,
56,-,Louis Armstrong and His Orchestra,Kiss of Fire (Single),-,35,4,,,,
57,-,"Harry Connick, Jr.",Anything Goes,-,37,1,,,,
58,-,Jeremy Pelt,"The Rodin Suite, Pt. 4: Camille Claudel (L'Éternel printemps)",-,32,4,,,,
59,-,Dhafer Youssef,"Birds Canticum ""Birds Requiem"" Suite",-,18,2,,,,
60,-,Laura Fygi,Abrázame,-,60,2,,,,
61,-,Louis Armstrong & Sy Oliver and His Orchestra,When You're Smiling (The Whole World Smiles with You) [With Intro],-,15,1,,,,
62,-,Louis Armstrong,I Still Get Jealous,-,56,2,,,,
63,-,Frank Sinatra,In the Wee Small Hours of the Morning,-,15,2,,,,
64,up,Michel Camilo,And Sammy Walked In,94,64,2,,,,
65,down,"Nat ""King"" Cole",L-O-V-E,55,3,9,,,,
66,-,Abdulrahman Mohammed & Khalid Barzanji,Resemblance,-,10,4,,,,
67,-,"Nat ""King"" Cole",Just One of Those Things,-,67,2,,,,
68,up,Hanine Y Son Cubano,El Huerfanito,100,47,3,,,,
69,-,Duke Ellington and His Orchestra,The Queen's Suite: The Single Petal of a Rose,-,45,1,,,,
70,-,Kenny G,Songbird,-,14,2,,,,
71,-,Fausto Papetti,Que reste-t-il de nos amours,-,71,1,,,,
72,-,Louis Armstrong & Gordon Jenkins,Chloe (Song of the Swamp),-,72,1,,,,
73,-,Louis Armstrong & Jack Pleis,The Dummy Song,-,73,1,,,,
74,-,Jamie Cullum,Gran Torino,-,15,2,,,,
75,-,Glenn Miller and His Orchestra,Serenade In Blue,-,54,1,,,,
76,-,DJ Bootsie,Horseriders Toward The Abyss,-,76,1,,,,
77,-,Frank Sinatra,The Way You Look Tonight,-,77,1,,,,
78,-,Frank Sinatra,Let Me Try Again (Laisse Moi le Temps),-,11,3,,,,
79,-,Frank Sinatra,Moon River,-,14,1,,,,
80,-,Billie Holiday & Teddy Wilson and His Orchestra,Gloomy Sunday,-,36,2,,,,
81,-,Anouar Brahem,The Lover of Beirut,-,29,1,,,,
82,-,Louis Armstrong,Blueberry Hill,-,27,2,,,,
83,-,Freshgoodies,Autumn Plod,-,37,2,,,,
84,-,Edbert Jankowski,Sleeping Buddha Relaxation (Club & Bar Music),-,84,1,,,,
85,-,Snarky Puppy,Bling Bling,-,85,1,,,,
86,-,Dino Saluzzi & Anja Lechner,Minguito,-,86,1,,,,
87,-,Frank Sinatra & Count Basie,I Won't Dance,-,87,1,,,,
88,-,The Cooltrane Quartet,Ain't Nobody (Loves Me Better),-,88,1,,,,
89,down,Louis Armstrong,On the Sunny Side of the Street,88,25,4,,,,
90,-,Hanine Y Son Cubano,Rjeena,-,90,1,,,,
91,down,Louis Armstrong,"Hello, Dolly!",90,6,5,,,,
92,down,Astrud Gilberto & Walter Wanderley Trio,Summer Samba (So Nice),76,36,2,,,,
93,-,Hanine Y Son Cubano,La Have,-,23,3,,,,
94,-,Ibrahim Maalouf,Harlem (feat. Irving Acao),-,41,1,,,,
95,-,Django Reinhardt,Nuages (Version 1953),-,45,1,,,,
96,-,Marcin Wasilewski Trio,Austin (Live),-,56,1,,,,
97,down,Frank Sinatra & Nancy Sinatra,Somethin' Stupid (2008 Remastered),52,6,7,,,,
98,-,"Michel Petrucciani, Steve Gadd & Anthony Jackson",September Second (Live),-,42,1,,,,
99,-,"Harry Connick, Jr.",Begin the Beguine,-,99,1,,,,
100,-,Lester Young,Love Me or Leave Me,-,100,1,,,,
