Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Marilyn Maye,Put on a Happy Face,1,1,34,,,,
2,up,Louis Armstrong and His Orchestra,What a Wonderful World,3,1,131,,,,
3,-,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),-,2,67,,,,
4,up,Bobby Caldwell,What You Won't Do for Love,9,2,78,,,,
5,-,Mohamed Sawwah,اهلا بالعيد,-,5,1,,,,
6,down,Stan Getz,Fools Rush In (Where Angels Fear to Tread),5,1,28,,,,
7,down,Roy Ayers,Funk in the Hole,4,3,29,,,,
8,-,Fairouz,Sabah Wu Masaa,-,2,125,,,,
9,up,"Nat ""King"" Cole",L-O-V-E,65,3,115,,,,
10,up,Nedaa Shrara,Alhali,15,1,62,,,,
11,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],89,8,62,,,,
12,down,Louis Armstrong and His Orchestra,La Vie En Rose,6,2,131,,,,
13,up,Nina Simone,Feeling Good,37,3,122,,,,
14,-,Ella Fitzgerald,"A-Tisket, A-Tasket (feat. Chick Webb and His Orchestra)",-,14,7,,,,
15,down,Kenny G,Forever In Love,13,6,85,,,,
16,-,Faraj Suleiman,Questions on My Mind,-,5,48,,,,
17,up,الكوتش - kutsh,موال غلطان في غيرتي عارف - احمد عامر 2022,87,17,3,,,,
18,-,Kenny G,Emeline,-,12,13,,,,
19,-,Astrud Gilberto,Agua De Beber (feat. Antônio Carlos Jobim),-,19,9,,,,
20,up,Do3souqa,فرنصا,34,4,18,,,,
21,-,Frank Sinatra,Summer Wind,-,19,31,,,,
22,-,Ibrahim Maalouf,Una Rosa Blanca (feat. Harold López-Nussa),-,8,12,,,,
23,-,Dominic Miller,Angel,-,22,9,,,,
24,up,Aaron Parks,Homestead,85,24,4,,,,
25,-,Frank Sinatra,My Way (Remastered 2008),-,1,90,,,,
26,up,Muun,Nuit,60,23,11,,,,
27,-,Frank Sinatra,The Lady Is a Tramp,-,27,11,,,,
28,up,Kit Downes,Circinus,70,28,5,,,,
29,-,Antônio Carlos Jobim,Wave,-,16,12,,,,
30,down,Pat Metheny & Lyle Mays,September Fifteenth,27,27,5,,,,
31,-,Frank Sinatra,The Best Is Yet To Come (feat. Count Basie and His Orchestra) [2008 Remastered],-,11,65,,,,
32,-,Ray Charles,I Believe to My Soul (Live 1961),-,32,3,,,,
33,up,Kenny G,Going Home,69,16,30,,,,
34,down,Louis Armstrong,"Hello, Dolly!",29,6,76,,,,
35,-,Annie Lennox,I Put a Spell On You,-,9,55,,,,
36,-,Astrud Gilberto & Walter Wanderley Trio,Summer Samba (So Nice),-,36,5,,,,
37,-,Antônio Carlos Jobim,Batidinha,-,31,10,,,,
38,-,Scott Bradlee's Postmodern Jukebox,Don't Speak (feat. Haley Reinhart),-,38,2,,,,
39,-,Sy Oliver and His Orchestra,On the Sunny Side of the Street,-,39,1,,,,
40,-,Larry Grenadier,Woebegone,-,40,5,,,,
41,-,Frank Sinatra,Let Me Try Again (Laisse Moi le Temps),-,11,35,,,,
42,down,Craymer & Aiivawn,Can't Take My Eyes off You,16,3,79,,,,
43,-,Wynton Marsalis,A Sleepin' Bee,-,22,6,,,,
44,-,André Previn,Darkest Before the Dawn,-,16,7,,,,
45,-,Bucky Pizzarelli,The Summer Knows,-,22,13,,,,
46,-,Dave Brubeck,Over the Rainbow,-,46,6,,,,
47,down,Billie Holiday,Solitude,7,5,7,,,,
48,-,Nina Simone,My Baby Just Cares for Me (2013 Remastered Version),-,28,12,,,,
49,down,The Ink Spots,I Don't Want To Set the World On Fire (Single Version),38,4,29,,,,
50,-,Rosemary Clooney & Bing Crosby,I Can't Get Started,-,50,5,,,,
51,up,Ibrahim Maalouf,True Sorry,99,2,76,,,,
52,down,Tord Gustavsen Trio,The Longing,47,47,2,,,,
53,-,Antônio Carlos Jobim,Meditação,-,19,6,,,,
54,down,Mel Tormé,Comin' Home Baby,51,7,25,,,,
55,up,Ibrahim Maalouf,Beirut,64,6,61,,,,
56,-,The Fun Machine,All I Want Is You for Christmas,-,56,1,,,,
57,-,Frank Sinatra,Luck Be a Lady (2008 Remastered),-,16,45,,,,
58,-,Grégory Privat,Song for Jojo,-,14,8,,,,
59,down,Duke Ellington & John Coltrane,In a Sentimental Mood,44,5,55,,,,
60,-,Pomplamoose,Les Yeux Noirs (feat. The Vignes Rooftop Revival),-,19,22,,,,
61,down,Luke Howard & Nadje Noordhuis,Oversky,14,8,12,,,,
62,up,Bremer/McCoy,Op,84,30,15,,,,
63,-,Frank Sinatra,"Summer Me, Winter Me",-,27,9,,,,
64,-,Sherine,Stella By Starlight,-,64,2,,,,
65,-,Joe Barbieri,"Tu Io E Domani (feat. Fabrizio Bosso, Luca Bulgarelli, Sergio Cammariere & Tosca)",-,65,1,,,,
66,-,Gianni Brezzo & J.Lamotta,Beirut,-,66,1,,,,
67,-,Delvon Lamarr Organ Trio,Cold As Weiss,-,67,1,,,,
68,-,Melody Gardot,If You Love Me,-,19,7,,,,
69,-,Herb Alpert & The Tijuana Brass,This Guy's in Love with You,-,10,9,,,,
70,-,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim) [Mono],-,24,6,,,,
71,-,Stan Getz & João Gilberto,Doralice (feat. Antônio Carlos Jobim) [Mono],-,30,3,,,,
72,-,Ibrahim Maalouf,S3NS,-,5,24,,,,
73,-,Ibrahim Maalouf,Happy Face,-,50,4,,,,
74,-,Astrud Gilberto,Beach Samba,-,74,2,,,,
75,-,Frank Sinatra,Witchcraft,-,14,21,,,,
76,-,Frank Sinatra,Just In Time,-,76,1,,,,
77,-,"Nat ""King"" Cole",Autumn Leaves,-,17,10,,,,
78,-,Pat Metheny,Don't Know Why,-,16,2,,,,
79,down,Kenny G,Havana,17,13,46,,,,
80,-,Nate Smith,Fly (For Mike) feat. Brittany Howard,-,80,1,,,,
81,-,Arpi Alto,The Girl From Ipanema,-,81,1,,,,
82,-,Billie Holiday,I'll Be Seeing You,-,15,16,,,,
83,-,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,-,4,107,,,,
84,-,Frank Sinatra,All the Way,-,29,3,,,,
85,-,Rick Hale,Fly Me to the Moon / Lucky (Mash-Up) [feat. Breea Guttery],-,7,13,,,,
86,-,Scott Bradlee's Postmodern Jukebox,Timber,-,86,1,,,,
87,-,Jacques Brel,Ne Me Quitte Pas,-,87,1,,,,
88,-,Lou Rawls,Let's Burn Down the Cornfield,-,88,2,,,,
89,-,Tulivu-Donna Cumberbatch,Heartfelt Woman,-,89,1,,,,
90,down,Kenny G,The Moment,76,17,37,,,,
91,-,Al Di Meola,Elegant Gypsy Suite,-,91,1,,,,
92,-,Al Di Meola,"Lady of Rome, Sister of Brazil",-,92,1,,,,
93,-,Al Di Meola,Mediterranean Sundance,-,42,3,,,,
94,-,"Oded Tzur, Nitai Hershkovits, Petros Klampanis & Johnathan Blake",The Lion Turtle,-,9,4,,,,
95,-,"Larry Goldings, Peter Bernstein & Bill Stewart",Come Rain or Come Shine,-,95,1,,,,
96,-,Andrew Renfroe,"Dula (feat. Braxton Cook, Taber Gable, Rick Rosato & Curtis Nowosad)",-,96,1,,,,
97,-,Erkin Cavus & Reentko Dirks,Kadiköy Liman,-,4,15,,,,
98,-,Hentaidesu,Polka Dots & Moonbeams,-,98,1,,,,
99,-,Steam Down,Etcetera (feat. Afronaut Zu),-,16,8,,,,
