Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,36,,,,
2,up,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],4,1,36,,,,
3,down,Louis Armstrong and His Orchestra,La Vie En Rose,2,2,36,,,,
4,up,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),5,2,35,,,,
5,down,Fairouz,Sabah Wu Masaa,3,2,36,,,,
6,up,Nina Simone,I Wish I Knew How It Would Feel to Be Free,14,4,3,,,,
7,up,George Benson,Give Me the Night,18,7,13,,,,
8,up,キース・ジャレット,Answer Me (Live in Budapest),16,3,10,,,,
9,up,"Nat ""King"" Cole",L-O-V-E,34,3,34,,,,
10,up,Nina Simone,Feeling Good,13,3,34,,,,
11,down,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,10,4,29,,,,
12,down,Ibrahim Maalouf,Beirut,6,6,12,,,,
13,up,Fairouz,Bizakker Bil Kharif,21,3,27,,,,
14,down,Frank Sinatra,Come Fly With Me,9,2,35,,,,
15,up,Bobby Caldwell,What You Won't Do for Love,28,2,16,,,,
16,-,Ray Charles,Unchain My Heart,-,16,1,,,,
17,up,Frank Sinatra,My Way,35,13,13,,,,
18,-,Bing Crosby,Don't Fence Me In (Remastered),-,18,2,,,,
19,up,Kenny G,How Could an Angel Break My Heart (with Toni Braxton),31,6,12,,,,
20,-,Frank Sinatra,The Way You Look Tonight,-,14,7,,,,
21,up,Scott Bradlee's Postmodern Jukebox,Seven Nation Army (feat. Haley Reinhart),77,7,19,,,,
22,-,Frank Sinatra,If You Go Away,-,3,19,,,,
23,down,Stan Getz & Astrud Gilberto,The Girl from Ipanema,17,17,3,,,,
24,-,"Nat ""King"" Cole",Smile,-,24,6,,,,
25,up,Kenny G,Forever In Love,86,6,30,,,,
26,up,Frank Sinatra,That's Life (Remastered 2008),92,12,14,,,,
27,-,Wojtek Mazolewski Quintet,Get Free,-,27,1,,,,
28,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],29,8,17,,,,
29,-,Dave Brubeck,Take Five,-,4,5,,,,
30,-,Romantic Music Center,Romantic Paradise,-,30,1,,,,
31,up,Astrud Gilberto,Agua De Beber (feat. Antônio Carlos Jobim),48,19,3,,,,
32,-,Anat Cohen,87 North (feat. Avishai Cohen),-,32,1,,,,
33,-,Romantic Music Center,After Midnight,-,33,1,,,,
34,-,Toufic Farroukh,Hanina,-,34,1,,,,
35,-,Nedaa Shrara,Shorout,-,3,4,,,,
36,up,Kenny G,Everytime I Close My Eyes (with Babyface),78,11,17,,,,
37,up,Frank Sinatra,Strangers In the Night (Remastered 2008),99,8,22,,,,
38,-,GoGo Penguin,Atomised,-,21,2,,,,
39,-,Hanine Y Son Cubano,La Have,-,23,7,,,,
40,up,Frank Sinatra,My Kind of Town,88,19,5,,,,
41,up,Stan Getz,Desafinado,70,41,2,,,,
42,-,Frank Sinatra,All the Way,-,42,2,,,,
43,down,Frank Sinatra,That's Life,22,4,31,,,,
44,-,Antônio Carlos Jobim,Insensatez (Instrumental),-,44,1,,,,
45,-,Toufic Farroukh,Elhob ?!,-,33,8,,,,
46,-,Ella Fitzgerald,"Bewitched, Bothered, And Bewildered",-,46,3,,,,
47,-,Halie Loren,La Vie En Rose,-,47,1,,,,
48,down,Frank Sinatra,My Way (Remastered 2008),12,1,30,,,,
49,-,Bobby McFerrin,Don't Worry Be Happy,-,6,21,,,,
50,-,Louis Armstrong & Ella Fitzgerald,Summertime,-,6,15,,,,
51,-,Jill Barber,Entre nous,-,51,1,,,,
52,-,Frank Sinatra & Nancy Sinatra,Somethin' Stupid (2008 Remastered),-,6,14,,,,
53,-,Nina Simone,For All We Know,-,53,1,,,,
54,-,Joe Torres,Get Out of My Way,-,54,1,,,,
55,-,Diana Krall,The Look Of Love,-,24,5,,,,
56,-,Kenny G,The Moment,-,17,8,,,,
57,-,Louis Armstrong,St. Louis Blues,-,44,1,,,,
58,down,Jonathan Barber & Vision Ahead,Legacy Holder,26,11,4,,,,
59,-,Ibrahim Maalouf,True Sorry,-,2,19,,,,
60,-,Louis Armstrong,"Hello, Dolly!",-,6,22,,,,
61,-,Diana Krall,Temptation,-,51,2,,,,
62,-,Melody Gardot,Preacherman,-,20,1,,,,
63,-,Kenny G,Sax-O-Loco,-,60,2,,,,
64,up,Stan Getz & Luiz Bonfá,Só Danço Samba,66,64,2,,,,
65,up,Stan Getz & Charlie Byrd,O Pato,68,25,3,,,,
66,-,Brian Culbertson,Secret Garden (Live),-,48,2,,,,
67,-,Kenny G,Silhouette,-,25,4,,,,
68,up,アンブローズ・アキンムシーレ,Roy,79,18,4,,,,
69,-,Melody Gardot,From Paris With Love (Single Version),-,16,1,,,,
70,-,Nina Simone,I Put a Spell On You,-,5,26,,,,
71,up,Twinset & Barnaby,Sunny,71,71,2,,,,
72,-,Rob Luft,All Ways Moving,-,9,5,,,,
73,-,Frank Sinatra,Luck Be a Lady (2008 Remastered),-,16,15,,,,
74,-,Smooth Jazz All Stars,You're My Everything,-,74,1,,,,
75,-,Snarky Puppy,Bigly Strictness (Live),-,75,1,,,,
76,-,Oscar Peterson,The Sheik of Araby,-,76,1,,,,
77,-,Oliver Nelson,Stolen Moments,-,27,1,,,,
78,-,Nina Simone,"Ain't Got No, I Got Life (From the Musical Production ""Hair"")",-,26,2,,,,
79,-,Snarky Puppy,Even US (Live),-,79,1,,,,
80,-,Nina Simone,See-Line Woman,-,61,1,,,,
81,-,Rachel Therrien,75 Pages of Happiness,-,81,1,,,,
82,-,Scott Hamilton,"The Shadow of Your Smile (feat. Dena DeRose, Ignasi González & Jo Krause)",-,82,1,,,,
83,-,Maxi Priest & Lee Ritenour,I Shot the Sheriff,-,83,1,,,,
84,down,Micah Thomas,Vänta,15,15,3,,,,
85,down,Hanine Y Son Cubano,Cuando,49,41,4,,,,
86,-,Kenny G,Sentimental,-,24,6,,,,
87,-,Lounge Bossa Nova Lovers,Beach Lounge (Sensual Music),-,27,5,,,,
88,-,Ely Bruna,I Will Always Love You,-,88,1,,,,
89,-,Peter Cincotti,Ain't Misbehavin',-,89,1,,,,
90,-,Bucky Pizzarelli & John Pizzarelli,The Bad and the Beautiful,-,56,3,,,,
91,-,Jazz Roots World,Stan’s Place,-,91,1,,,,
92,down,Koop,Koop Island Blues,59,6,22,,,,
93,-,Ella Fitzgerald,"Blue Skies (feat. Harry ""Sweets"" Edison)",-,32,2,,,,
94,-,Kenny G,Sentimental,-,14,3,,,,
95,-,Jackiem Joyner,I Don't Want to Miss a Thing,-,95,1,,,,
96,-,Frank Sinatra,Summer Wind,-,19,8,,,,
97,-,Kenny G,You Send Me (with Michael Bolton),-,8,4,,,,
98,-,Martin Loyato,Perpetual Moonlight,-,98,1,,,,
99,-,"Nat ""King"" Cole",Ballerina (Remastered),-,99,1,,,,
100,-,Esbjörn Svensson Trio,Eighty-Eight Days In My Veins,-,100,1,,,,
