Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,16,,,,
2,up,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],2,1,16,,,,
3,up,Fairouz,Sabah Wu Masaa,23,2,16,,,,
4,up,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),5,2,16,,,,
5,up,Nina Simone,Feeling Good,10,3,14,,,,
6,down,Frank Sinatra,My Way (Remastered 2008),3,1,16,,,,
7,-,Bobby McFerrin,Don't Worry Be Happy,-,6,12,,,,
8,up,Shahin Novrasli,She’s Out of My Life,27,6,16,,,,
9,down,Frank Sinatra,Come Fly With Me,8,2,16,,,,
10,-,Oded Tzur,Here Be Dragons,-,10,1,,,,
11,-,Craymer & Aiivawn,Can't Take My Eyes off You,-,3,1,,,,
12,-,Mario Grigorov,Anything Goes,-,12,1,,,,
13,-,Annie Lennox,I Put a Spell On You,-,9,11,,,,
14,down,Kenny G,Forever In Love,11,6,12,,,,
15,down,Frank Sinatra,That's Life,6,4,15,,,,
16,-,John Coltrane,After the Rain,-,16,5,,,,
17,down,Louis Armstrong and His Orchestra,La Vie En Rose,4,2,16,,,,
18,-,جابر التركي,غمض لي عينك,-,16,5,,,,
19,down,Koop,Koop Island Blues,9,6,12,,,,
20,-,Gregory Porter,Revival,-,18,2,,,,
21,-,Smooth Jazz All Stars,Freedom,-,21,2,,,,
22,-,George Benson,Give Me the Night,-,7,5,,,,
23,-,Miles Davis,So What,-,4,3,,,,
24,-,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim) [Mono],-,24,4,,,,
25,-,"Nat ""King"" Cole",Smile,-,24,2,,,,
26,-,Frank Sinatra,Fly Me to the Moon,-,5,4,,,,
27,-,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,-,4,13,,,,
28,-,Nina Simone,Sinnerman,-,4,11,,,,
29,-,Anouar Brahem,The Lover of Beirut,-,29,2,,,,
30,-,Steve Davis,Peace,-,30,5,,,,
31,-,Kenny G,Havana,-,13,1,,,,
32,-,Nina Simone,Ain't Got No - I Got Life (Remastered),-,29,2,,,,
33,-,John Coltrane,Village Blues (Take 3),-,33,2,,,,
34,down,"Nat ""King"" Cole",L-O-V-E,7,3,16,,,,
35,-,Frank Sinatra,One for My Baby (And One More for the Road),-,35,1,,,,
36,up,Daniel Herskedal,Molly Hunt's Seagulls,76,36,4,,,,
37,-,Dave Weckl Band,Wake Up,-,37,1,,,,
38,down,Kenny G,The Moment,20,17,3,,,,
39,-,Darrell Grant,Please Send Me Someone To Love,-,39,1,,,,
40,-,Justice Der,Earfquake,-,21,2,,,,
41,-,Abdulrahman Mohammed & Khalid Barzanji,Resemblance,-,10,6,,,,
42,-,Kate Ceberano & Paul Grabowsky,Wild Is the Wind,-,42,2,,,,
43,-,Fairouz,Bizakker Bil Kharif Take 2,-,43,3,,,,
44,-,"Niels Lan Doky, Ira Coleman & Jeff ""Tain"" Watts",Return to Denmark,-,44,1,,,,
45,up,Glen Miller,Farewell Blues,49,45,2,,,,
46,-,Frank Sinatra,Moonlight Serenade,-,46,1,,,,
47,-,Antônio Carlos Jobim,Wave,-,16,3,,,,
48,down,Frank Sinatra,"Theme from New York, New York",33,10,13,,,,
49,-,Cozy Collective,Winta (feat. Indra),-,24,3,,,,
50,down,"Nat ""King"" Cole",If I May (Remastered),47,47,2,,,,
51,down,"Angela Davis, Sam Anning & Tony Gould",Pretty Flowers Were Made for Blooming,17,8,15,,,,
52,down,Areni Agbabian,Petal Two,21,11,13,,,,
53,-,Stacey Kent,Les Amours Perdues,-,53,1,,,,
54,-,Jonah Levine Collective,Zootcase (feat. Mndsgn),-,54,1,,,,
55,-,Frank Sinatra,That's Life (Remastered 2008),-,12,9,,,,
56,-,Harry James,It's Been a Long Long Time (Harry James in Hi-Fi) [Remastered],-,56,1,,,,
57,-,Sarah Menescal,Adventure of a Lifetime,-,18,2,,,,
58,-,Fairouz,Inshallah Ma Bu Shi,-,58,2,,,,
59,-,Ella Fitzgerald,Wait Till You See Her,-,59,1,,,,
60,up,Peter White,Bueno Funk,84,8,3,,,,
61,-,"Joe Lovano, Marilyn Crispell & Carmen Castaldi",Seeds of Change,-,16,6,,,,
62,up,Bobby Caldwell,What You Won't Do for Love,63,2,11,,,,
63,-,Billie Holiday,I'll Be Seeing You,-,15,2,,,,
64,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],87,8,9,,,,
65,-,Chet Baker,My Funny Valentine,-,27,6,,,,
66,-,Fairouz,Bizakker Bil Kharif,-,3,12,,,,
67,-,Jacob Koller,La La Land Suite,-,67,1,,,,
68,-,"Nat ""King"" Cole",Nature Boy,-,58,1,,,,
69,-,Ella Fitzgerald,Wait Till You See Him,-,69,1,,,,
70,-,Threestyle,Cruisin',-,70,1,,,,
71,down,Frank Sinatra,Send In the Clowns,51,5,12,,,,
72,-,ジェイコブ・コリアー,Close To You,-,72,1,,,,
73,-,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [feat. Astrud Gilberto & Antônio Carlos Jobim] [Mono],-,63,2,,,,
74,-,Frank Sinatra,Summer Wind,-,19,4,,,,
75,-,Fairouz,Ya Mariamu,-,19,7,,,,
76,-,Konstantin Klashtorni,7 X 7,-,76,1,,,,
77,-,Stan Getz Quartet,"Where Do You Go (Live at The Village Gate, 1961)",-,77,1,,,,
78,-,Kenny G,Songbird,-,14,5,,,,
79,-,Karen Souza,Do You Really Want to Hurt Me,-,79,1,,,,
80,-,Jack Wilson,Do It,-,80,1,,,,
81,down,"Paolo Fresu, Richard Galliano & Jan Lundgren",The Windmills of Your Mind,32,13,10,,,,
82,-,Billie Holiday and Her Orchestra,I Hear Music (Take 2),-,82,1,,,,
83,down,Bill Frisell & Thomas Morgan,"In the Wee Small Hours of the Morning (Live at the Village Vanguard, New York, NY, 2016)",16,10,13,,,,
84,-,Jonathan Fritzén,Bring It Back,-,84,1,,,,
85,-,"Anouar Brahem, Dave Holland, Jack DeJohnette & Django Bates",The Recovered Road to Al-Sham,-,85,1,,,,
86,-,Nina Simone,Black Is the Color of My True Love's Hair,-,61,2,,,,
87,-,Joe Martin,"Two Birds (with Mark Turner, Kevin Hays & Nasheet Waits)",-,34,5,,,,
88,-,Louis Armstrong,Hello Dolly,-,67,2,,,,
89,-,Hossam Shaker,Alpha Omega,-,46,2,,,,
90,-,Billie Holiday and Her Orchestra,I'm All for You (Take 2),-,90,1,,,,
91,-,Ibrahim Maalouf,Final,-,91,1,,,,
92,-,Giovanni Guidi,Avec le temps,-,20,5,,,,
93,down,Fairouz,Ana Fezaani,12,5,15,,,,
94,-,Ibrahim Maalouf,Hashish,-,9,4,,,,
95,-,Frank Sinatra,Moonlight In Vermont,-,95,2,,,,
96,-,Dominic Miller,Mixed Blessing,-,16,3,,,,
97,-,Fairouz,Sobhil Jiz,-,26,3,,,,
98,-,Ibrahim Maalouf,Theme 2,-,98,1,,,,
99,down,Cécile McLorin Salvant,I Didn't Know What Time It Was,70,70,2,,,,
100,-,Ibrahim Maalouf,Movement VI,-,100,1,,,,
