Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Laufey,From The Start,1,1,17,,,,
2,up,Marilyn Maye,Put on a Happy Face,2,1,103,,,,
3,up,Ghaliaa,Elak w Bas,3,1,54,,,,
4,up,Louis Armstrong and His Orchestra,What a Wonderful World,4,1,200,,,,
5,up,Stan Getz,Fools Rush In (Where Angels Fear to Tread),6,1,97,,,,
6,down,Roy Ayers,Funk in the Hole,5,3,98,,,,
7,up,"Grover Washington, Jr.",Just the Two of Us,8,1,164,,,,
8,up,John Coltrane,My Shining Hour,10,4,86,,,,
9,up,Frank Sinatra,The World We Knew (Over and Over),9,6,25,,,,
10,up,Faraj Suleiman,Questions on My Mind,16,5,115,,,,
11,up,Quincy Jones and His Orchestra,Soul Bossa Nova,13,8,77,,,,
12,up,Laufey,California and Me (feat. Philharmonia Orchestra),41,12,2,,,,
13,up,Laufey,Promise,15,10,11,,,,
14,down,Fairouz,Bizakker Bil Kharif,7,3,145,,,,
15,down,John Coltrane,My Favorite Things,14,5,102,,,,
16,up,Frank Sinatra,I've Got My Love to Keep Me Warm,48,8,74,,,,
17,up,Bobby Hutcherson,Goin' Down South,22,10,72,,,,
18,down,Günter Kallmann Chor,Daydream,11,11,16,,,,
19,down,Frank Sinatra,Come Fly With Me,12,2,184,,,,
20,up,Cal Tjader,I Say a Little Prayer,23,15,46,,,,
21,down,berlioz & Ted Jasper,deep in it,18,7,26,,,,
22,down,Louis Armstrong and His Orchestra,La Vie En Rose,17,2,200,,,,
23,up,Kausak,Gangsta Paradise - Slowed+Reverb,64,13,2,,,,
24,down,Frank Sinatra,Fly Me to the Moon,21,5,111,,,,
25,up,Dave Brubeck,Take Five,25,4,80,,,,
26,down,استوديو المهرجانات - Mahraganat studio,"موال قلب العاشق (feat. رضا البحراوي, محمود الليثي & عبد السلام)",19,14,39,,,,
27,-,Nedaa Shrara,Alhali,-,1,126,,,,
28,down,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),26,2,194,,,,
29,up,Nina Simone,Feeling Good,32,3,190,,,,
30,down,Abdulrahman Mohammed & Khalid Barzanji,Resemblance,20,10,93,,,,
31,up,Nina Simone,Don't Let Me Be Misunderstood,77,7,122,,,,
32,down,"Nat ""King"" Cole",L-O-V-E,27,3,184,,,,
33,down,Frank Sinatra,That's Life,29,4,114,,,,
34,up,Tim Fitzgerald,While We're Young,61,34,14,,,,
35,up,Nina Simone,I Put a Spell On You,45,5,164,,,,
36,up,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,68,4,175,,,,
37,down,James Taylor Quartet,I Say a Little Prayer,24,17,36,,,,
38,up,John Pizzarelli,From This Place,60,10,31,,,,
39,down,Koop,Koop Island Blues,35,6,160,,,,
40,up,Louis Armstrong,"Hello, Dolly!",43,6,122,,,,
41,up,Do3souqa,فرنصا,56,4,60,,,,
42,down,マッコイ・タイナー,We'll Be Together Again,38,12,39,,,,
43,-,Bossa Nova Covers & Mats & My,Sweet Child O' Mine,-,43,1,,,,
44,down,استوديو المهرجانات - Mahraganat studio,انا مش بتاع تكريت افهم يا قارح افيونه جارح (feat. حمو الطيخا),37,7,38,,,,
45,-,Duke Ellington & John Coltrane,In a Sentimental Mood,-,5,85,,,,
46,down,Elshbah production,ارض الكتان 2 - الشبح برودكشن,30,7,30,,,,
47,-,George Benson,Breezin',-,6,55,,,,
48,down,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),39,4,107,,,,
49,up,Kenny G,Forever In Love,72,6,142,,,,
50,up,Magnus Ludvigsson,Postcard from June,58,28,10,,,,
51,down,George Benson,Give Me the Night,31,7,88,,,,
52,down,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],42,8,118,,,,
53,-,noel.smt,Je Te Laisserai De Mots,-,26,5,,,,
54,-,Melody Gardot,Your Heart Is As Black As Night,-,23,26,,,,
55,up,Laufey,Bewitched,67,36,3,,,,
56,-,Faraj Suleiman,O'mary,-,56,1,,,,
57,-,Ibrahim Maalouf,True Sorry,-,2,134,,,,
58,up,Chip Wickham,Slow Down Look Around,63,58,2,,,,
59,up,Faraj Suleiman,Hymn to Gentrification,75,14,41,,,,
60,down,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,54,10,153,,,,
61,-,Taylor Eigsti,Not Ready Yet,-,16,27,,,,
62,-,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim) [Mono],-,24,25,,,,
63,-,Stan Getz & João Gilberto,Doralice (feat. Antônio Carlos Jobim) [Mono],-,30,5,,,,
64,-,Angelina Jordan,Fly Me to the Moon (Acoustic),-,64,3,,,,
65,down,Kenny G,Havana,44,13,98,,,,
66,-,Wayne Shorter,Juju,-,18,2,,,,
67,-,حمو التيخا,Khadt Qrary Lsalhy,-,67,1,,,,
68,-,Stacey Kent,Jardin d'hiver,-,68,1,,,,
69,-,Kenny G,Songbird,-,14,22,,,,
70,-,Emil Brandqvist,Lilac,-,9,21,,,,
71,-,Louis Armstrong and His Orchestra,Kiss of Fire (Single),-,35,23,,,,
72,down,Astrud Gilberto,Agua De Beber (feat. Antônio Carlos Jobim),36,19,30,,,,
73,-,Ibrahim Maalouf,Hashish,-,9,93,,,,
74,down,Nina Simone & Sofi Tukker,Sinnerman (Sofi Tukker Remix),62,30,17,,,,
75,down,Enzo Orefice Trio,Rachid,59,35,6,,,,
76,-,Sarah Menescal,Adventure of a Lifetime,-,18,27,,,,
77,down,Miles Davis,Blue In Green,55,10,72,,,,
78,-,Felix da Housecat,Sinnerman (Remix),-,24,28,,,,
79,-,Takuya Kuroda,Everybody Loves the Sunshine (feat. José James),-,23,2,,,,
80,-,Magdy Selim,Mohammad Hamaki - محمد حماقي حبيت المقابله,-,80,1,,,,
81,-,Chantal Chamberland,La Mer,-,81,1,,,,
82,-,Jack Jezzro,Strangers in the Night,-,82,1,,,,
83,-,Glass Beams,Taurus,-,21,1,,,,
84,up,Louis Armstrong & Ella Fitzgerald,Summertime,87,6,118,,,,
85,-,Billie Holiday,Solitude,-,5,69,,,,
86,-,Kenny G,The Moment,-,17,83,,,,
87,-,Nina Simone,Strange Fruit,-,43,6,,,,
88,-,Frank Sinatra,My Kind of Town,-,19,33,,,,
89,down,Antônio Carlos Jobim,Wave,57,16,36,,,,
90,-,Sarah Menescal,Don't Speak,-,32,29,,,,
91,-,Frank Sinatra,The Lady Is a Tramp,-,27,15,,,,
92,-,Puma Blue,(She's) Just a Phase,-,13,27,,,,
93,-,Faraj Suleiman,Elegy for a Lone Martyr,-,22,13,,,,
94,-,Kenny G,How Could an Angel Break My Heart (with Toni Braxton),-,6,43,,,,
95,-,Sarah Vaughan,Misty,-,10,10,,,,
96,down,Rosemary Clooney & Bing Crosby,Fancy Meeting You Here,70,39,6,,,,
97,-,Bill Frisell,Pretty Stars,-,76,5,,,,
98,-,Louis Armstrong,"It's Been a Long, Long Time",-,20,25,,,,
99,up,Frank Sinatra,I'll Never Smile Again,100,25,14,,,,
100,-,Karen Souza,Get Lucky,-,29,18,,,,
