Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Marilyn Maye,Put on a Happy Face,2,1,38,,,,
2,up,Louis Armstrong and His Orchestra,What a Wonderful World,3,1,135,,,,
3,down,"Grover Washington, Jr.",Just the Two of Us,1,1,99,,,,
4,up,Stan Getz,Fools Rush In (Where Angels Fear to Tread),5,1,32,,,,
5,up,Roy Ayers,Funk in the Hole,6,3,33,,,,
6,down,Louis Armstrong and His Orchestra,La Vie En Rose,4,2,135,,,,
7,up,John Coltrane,My Favorite Things,25,5,37,,,,
8,up,Nedaa Shrara,Alhali,14,1,65,,,,
9,up,Bobby Caldwell,What You Won't Do for Love,9,2,82,,,,
10,-,Bobby Hutcherson,Goin' Down South,-,10,8,,,,
11,-,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,-,4,110,,,,
12,down,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],7,1,133,,,,
13,up,Miles Davis,So What,21,4,45,,,,
14,down,John Coltrane,My Shining Hour,13,4,21,,,,
15,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],19,8,64,,,,
16,-,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),-,2,68,,,,
17,-,Frank Sinatra,Come Fly With Me,-,2,121,,,,
18,up,Kenny G,Everytime I Close My Eyes (with Babyface),60,11,56,,,,
19,up,Kenny G,Havana,77,13,50,,,,
20,down,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),16,2,132,,,,
21,-,Frank Sinatra,That's Life (Remastered 2008),-,12,29,,,,
22,-,Craymer & Aiivawn,Can't Take My Eyes off You,-,3,82,,,,
23,-,Takuya Kuroda,Everybody Loves the Sunshine (feat. José James),-,23,1,,,,
24,up,Frank Sinatra,My Way (Remastered 2008),73,1,93,,,,
25,up,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),92,4,47,,,,
26,-,Kenny G,Sentimental,-,24,14,,,,
27,down,"Nat ""King"" Cole",L-O-V-E,20,3,119,,,,
28,down,Ibrahim Maalouf,Hashish,27,9,58,,,,
29,-,Ibrahim Maalouf,True Sorry,-,2,78,,,,
30,-,Fairouz,Ana Fezaani,-,5,74,,,,
31,up,Miles Davis,Blue In Green,74,10,45,,,,
32,down,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,24,10,89,,,,
33,-,Koop,Koop Island Blues,-,6,97,,,,
34,down,Fairouz,Sabah Wu Masaa,11,2,129,,,,
35,-,Caro Emerald,Paris,-,35,1,,,,
36,-,"Anouar Brahem, Dave Holland, Jack DeJohnette & Django Bates",La Nuit,-,36,3,,,,
37,-,Özdemir Erdoğan,Pervane (Bana Ellerini Ver),-,35,2,,,,
38,-,Kenny G,Loving You (Edit),-,6,12,,,,
39,-,Walter Wanderley,Amazonas,-,39,1,,,,
40,-,Frank Sinatra & Nancy Sinatra,Somethin' Stupid,-,15,3,,,,
41,down,Nina Simone,Don't Let Me Be Misunderstood,39,7,64,,,,
42,-,Quincy Jones and His Orchestra,Soul Bossa Nova,-,8,15,,,,
43,up,Fairouz,Bizakker Bil Kharif,43,3,87,,,,
44,-,Frank Sinatra,Come Dance With Me,-,41,8,,,,
45,-,Frank Sinatra,The Impossible Dream (The Quest),-,36,4,,,,
46,-,BADBADNOTGOOD,I Don't Know (feat. Samuel T. Herring),-,46,2,,,,
47,-,MUSAAB,Moghram  مغرم - New Cover Song,-,16,2,,,,
48,down,Wynton Marsalis,A Sleepin' Bee,32,22,8,,,,
49,-,Kenny G,"My Heart Will Go On (Love Theme from ""Titanic"")",-,42,6,,,,
50,up,Madeleine Peyroux,Dance Me To The End Of Love,75,29,2,,,,
51,-,Kenny G,Sentimental,-,14,29,,,,
52,-,Harry James and His Orchestra,"It's Been A Long, Long Time",-,10,16,,,,
53,-,Louis Armstrong and His All Stars,Dream a Little Dream of Me,-,53,7,,,,
54,-,Ella Fitzgerald & Louis Armstrong,They Can't Take That Away From Me,-,25,10,,,,
55,up,Frank Sinatra,That's Life,65,4,65,,,,
56,-,Louis Armstrong and His Orchestra,Kiss of Fire (Single),-,35,18,,,,
57,-,Duke Ellington,I Can't Get Started,-,34,4,,,,
58,-,Faraj Suleiman,Bad Timing,-,25,7,,,,
59,-,Frank Sinatra,My Way of Life,-,25,3,,,,
60,-,Antônio Carlos Jobim,Wave,-,16,13,,,,
61,-,Ella Fitzgerald & Louis Armstrong,Can't We Be Friends?,-,61,3,,,,
62,-,Ella Fitzgerald & Louis Armstrong,I've Got My Love To Keep Me Warm,-,41,2,,,,
63,-,Louis Armstrong & Velma Middleton,Baby It's Cold Outside,-,44,2,,,,
64,-,Melody Gardot,Baby I'm a Fool,-,27,16,,,,
65,up,Astrud Gilberto,Agua De Beber (feat. Antônio Carlos Jobim),80,19,12,,,,
66,-,The George Shearing Quintet And Orchestra,I Love You,-,33,2,,,,
67,down,Scott Bradlee's Postmodern Jukebox,Seven Nation Army (feat. Haley Reinhart),53,7,62,,,,
68,-,Kenny G,How Could an Angel Break My Heart (with Toni Braxton),-,6,27,,,,
69,down,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),28,25,7,,,,
70,-,Aron Ottignon,Waterfalls (Nick Littlemore Remix),-,70,1,,,,
71,-,Louis Armstrong & Sy Oliver and His Orchestra,When You're Smiling (The Whole World Smiles with You) [With Intro],-,15,12,,,,
72,-,Frank Sinatra,One for My Baby (And One More for the Road),-,45,1,,,,
73,-,Kenny G,The Moment,-,5,12,,,,
74,down,Tord Gustavsen Trio,Stream,22,8,6,,,,
75,-,Louis Armstrong,A Kiss To Build a Dream On,-,36,21,,,,
76,-,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim) [Mono],-,24,7,,,,
77,down,Antonio Adolfo,How Insensitive,45,14,9,,,,
78,-,Louis Armstrong & Sy Oliver,C'est Si Bon,-,21,10,,,,
79,down,Louis Armstrong,"It's Been a Long, Long Time",38,20,16,,,,
80,-,Joseph Shabason,Our Place,-,8,11,,,,
81,down,Faraj Suleiman,Questions on My Mind,15,5,51,,,,
82,down,Ibrahim Maalouf,Beirut,17,6,64,,,,
83,-,Cannonball Adderley,Autumn Leaves,-,83,1,,,,
84,-,Nina Simone,I Put a Spell On You,-,5,99,,,,
85,-,Ahmad Jamal,Easy To Love,-,59,2,,,,
86,-,Frank Sinatra,Night and Day,-,42,7,,,,
87,-,Sneha,So This Is Love,-,27,1,,,,
88,-,Frank Sinatra,We'll Meet Again,-,55,4,,,,
89,-,Oscar Peterson Trio,I Got It Bad and That Ain't Good,-,51,1,,,,
90,-,Sade,Hang on to Your Love,-,12,8,,,,
91,-,Oscar Peterson Trio,Georgia On My Mind,-,37,5,,,,
92,-,Keith Jarrett,Be My Love,-,92,1,,,,
93,-,Ibrahim Maalouf & MIKA,Salma Ya Salama,-,19,13,,,,
94,-,Kenny G,Forever In Love,-,6,87,,,,
95,-,The George Shearing Quintet And Orchestra,Nothing Ever Changes My Love For You,-,28,11,,,,
96,-,Oscar Peterson Trio,Moten Swing,-,76,1,,,,
97,-,Billie Holiday,Easy Living,-,57,6,,,,
98,down,Kenny G,The Moment,68,17,40,,,,
99,-,Tony Bennett & Lady Gaga,I Get A Kick Out Of You,-,5,27,,,,
100,-,Kenny G,Silhouette,-,25,16,,,,
