Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,2,,,,
2,up,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],2,1,2,,,,
3,up,Louis Armstrong and His Orchestra,La Vie En Rose,3,2,2,,,,
4,up,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),6,2,2,,,,
5,up,Frank Sinatra,Come Fly With Me,7,2,2,,,,
6,up,Frank Sinatra,My Way (Remastered 2008),11,1,2,,,,
7,up,Nina Simone,Feeling Good,9,3,2,,,,
8,down,Frank Sinatra,That's Life,4,4,2,,,,
9,-,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,-,4,1,,,,
10,up,Frank Sinatra,"Theme from New York, New York",53,10,2,,,,
11,up,Fairouz,Bizakker Bil Kharif,29,3,2,,,,
12,down,Annie Lennox,I Put a Spell On You,10,9,2,,,,
13,down,Frank Sinatra,The Best Is Yet To Come (feat. Count Basie and His Orchestra) [2008 Remastered],12,11,2,,,,
14,down,"Nat ""King"" Cole",L-O-V-E,13,3,2,,,,
15,up,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,99,10,2,,,,
16,up,Frank Sinatra,That's Life (Remastered 2008),44,12,2,,,,
17,down,Fairouz,Sabah Wu Masaa,8,2,2,,,,
18,up,Bobby McFerrin,Don't Worry Be Happy,54,6,2,,,,
19,up,Shahin Novrasli,She’s Out of My Life,36,6,2,,,,
20,up,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),50,4,2,,,,
21,up,Bokani Dyer Trio,Fola,89,19,2,,,,
22,down,"Angela Davis, Sam Anning & Tony Gould",Pretty Flowers Were Made for Blooming,16,8,2,,,,
23,down,Frank Sinatra,Send In the Clowns,5,5,2,,,,
24,up,Jim Snidero,Old Folks,48,13,2,,,,
25,down,Frank Sinatra & Nancy Sinatra,Somethin' Stupid (2008 Remastered),19,6,2,,,,
26,-,Ella Fitzgerald & Louis Armstrong,They Can't Take That Away From Me,-,25,1,,,,
27,up,Bobby Caldwell,What You Won't Do for Love,78,2,2,,,,
28,-,Nina Simone,My Baby Just Cares for Me (2013 Remastered Version),-,28,1,,,,
29,-,Nina Simone,Ain't Got No - I Got Life (Remastered),-,29,1,,,,
30,-,Frank Sinatra,Nice 'N' Easy,-,30,1,,,,
31,-,Natacha Atlas,All the Madness,-,31,1,,,,
32,-,Ella Fitzgerald,Let's Fall In Love,-,32,1,,,,
33,-,Frank Sinatra,How Do You Keep the Music Playing? (feat. Quincy Jones and His Orchestra),-,33,1,,,,
34,-,Louis Armstrong & Ella Fitzgerald,Summertime,-,6,1,,,,
35,-,Bobby Caldwell,What You Won't Do for Love (After Dark),-,35,1,,,,
36,-,Herb Alpert & The Tijuana Brass,This Guy's in Love with You,-,10,1,,,,
37,down,Frank Sinatra,Strangers In the Night (Remastered 2008),24,8,2,,,,
38,-,Scott Bradlee's Postmodern Jukebox,Seven Nation Army (feat. Haley Reinhart),-,7,1,,,,
39,-,Chet Baker,I Fall in Love Too Easily,-,8,1,,,,
40,-,事務員G,Hana-Bi,-,40,1,,,,
41,-,Frank Sinatra,Leave It All To Me,-,16,1,,,,
42,down,Frank Sinatra,Let Me Try Again (Laisse Moi le Temps),20,11,2,,,,
43,down,Areni Agbabian,Petal Two,23,11,2,,,,
44,down,Frank Sinatra,Nancy (With the Laughing Face),39,23,2,,,,
45,up,Bill Frisell & Thomas Morgan,"In the Wee Small Hours of the Morning (Live at the Village Vanguard, New York, NY, 2016)",80,10,2,,,,
46,-,Ella Fitzgerald,Baby It's Cold Outside (feat. Louis Jordan & His Tympany Five),-,2,1,,,,
47,down,Fairouz,Ana Fezaani,43,5,2,,,,
48,-,Dave Koz,You Make Me Smile,-,48,1,,,,
49,-,Steve Davis,Peace,-,30,1,,,,
50,-,Kenny G,Everytime I Close My Eyes (with Babyface),-,11,1,,,,
51,-,"Walter Rodrigues, Jr",Isn't She Lovely,-,51,1,,,,
52,-,Frank Sinatra,L.A. Is My Lady (feat. Quincy Jones and His Orchestra),-,52,1,,,,
53,-,Brian Newman,I've Got My Love To Keep Me Warm,-,53,1,,,,
54,-,Jeremy Pelt,"The Rodin Suite, Pt. 4: Camille Claudel (L'Éternel printemps)",-,32,1,,,,
55,-,"Lars Danielsson, Grégory Privat, John Parricelli & Magnus Öström",Taksim by Night (feat. Hussam Aliwat),-,55,1,,,,
56,-,Dhafer Youssef,Blending Souls & Shades (To Shiraz),-,11,1,,,,
57,up,Kenny G,Forever In Love,64,6,2,,,,
58,down,Nancy Wilson,(You Don't Know) How Glad I Am,15,15,2,,,,
59,-,Frank Sinatra,"Summer Me, Winter Me",-,27,1,,,,
60,-,"Lars Danielsson, Grégory Privat, John Parricelli & Magnus Öström",Lviv (feat. Björn Bohlin),-,60,1,,,,
61,-,Nina Simone,Sinnerman,-,4,1,,,,
62,up,Nina Simone,I Put a Spell On You,77,5,2,,,,
63,-,Armen Chakmakian,Birdsong Medley: Journey Home / Birdsong / Journey’s End,-,54,1,,,,
64,-,Billy Kyle,Basin Street Blues,-,64,1,,,,
65,-,Fairouz,La Wallah La Bamba,-,19,1,,,,
66,-,Miles Davis,So What,-,4,1,,,,
67,-,Louis Armstrong,Hello Dolly,-,67,1,,,,
68,down,Fairouz,Ya Mariamu,22,19,2,,,,
69,-,Tony Bennett & Diana Krall,Fascinating Rhythm,-,34,1,,,,
70,-,Ella Fitzgerald,Ev'ry Time We Say Goodbye,-,42,1,,,,
71,-,Deeb & SoulFood Horns,Lavanda,-,71,1,,,,
72,up,Chet Baker,My Funny Valentine,93,27,2,,,,
73,-,"Nat ""King"" Cole",(Get Your Kicks On) Route 66,-,27,1,,,,
74,down,Snarky Puppy,Shofukan,33,33,2,,,,
75,-,"Paco de Lucía, Al Di Meola & John McLaughlin",Azzura,-,75,1,,,,
76,down,Joshua Redman Quartet,Come What May,28,7,2,,,,
77,-,Kenny G,The Music That Makes Me Dance,-,77,1,,,,
78,-,Karen Souza,Shape of My Heart,-,20,1,,,,
79,-,Harry James and His Orchestra,"It's Been A Long, Long Time",-,10,1,,,,
80,-,Louis Armstrong and His All Stars,Brother Bill (Live) [1955 Crescendo Club],-,53,1,,,,
81,-,Anouar Brahem,The Astounding Eyes of Rita,-,7,1,,,,
82,-,"Paco de Lucía, Al Di Meola & John McLaughlin",Le Monastère dans les Montagnes,-,82,1,,,,
83,down,Martin Tingvall,The Rocket III,76,15,2,,,,
84,down,Tia Fuller,Crowns of Grey,56,56,2,,,,
85,-,Maurice Louca,Elephantine,-,85,1,,,,
86,-,"Paco de Lucía, Al Di Meola & John McLaughlin",Espiritu,-,86,1,,,,
87,-,Ibrahim Maalouf,Overture I,-,23,1,,,,
88,-,"Paco de Lucía, Al Di Meola & John McLaughlin",Letter from India,-,88,1,,,,
89,-,Mark de Clive-Lowe,Akatombo,-,43,1,,,,
90,-,John Scofield,I Don't Need No Doctor (feat. John Mayer),-,26,1,,,,
91,-,De-Phazz,Happiness,-,91,1,,,,
92,up,Anthony Wilson,While We Slept,95,55,2,,,,
93,-,"Paco de Lucía, Al Di Meola & John McLaughlin",Manhã de Carnaval,-,93,1,,,,
94,-,Louis Armstrong,On the Sunny Side of the Street,-,25,1,,,,
95,-,Tony Bennett & Diana Krall,Nice Work If You Can Get It,-,34,1,,,,
96,-,Ibrahim Maalouf,Introduction,-,21,1,,,,
97,down,Frank Sinatra,I'll Never Smile Again,83,25,2,,,,
98,-,Nitai Hershkovits,Now You,-,31,1,,,,
99,-,"Paco de Lucía, Al Di Meola & John McLaughlin",Midsummer Night,-,99,1,,,,
100,-,Miles Davis,All Blues (Studio Sequence),-,100,1,,,,
