Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us,1,1,36,,,,
2,up,Nedaa Shrara,Alhali,3,1,3,,,,
3,down,Louis Armstrong and His Orchestra,What a Wonderful World,2,1,71,,,,
4,up,Louis Armstrong and His Orchestra,La Vie En Rose,4,2,71,,,,
5,up,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,31,4,63,,,,
6,up,Frank Sinatra,Come Fly With Me,13,2,68,,,,
7,up,Nina Simone,Feeling Good,19,3,68,,,,
8,down,Fairouz,Sabah Wu Masaa,6,2,71,,,,
9,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),7,2,25,,,,
10,-,Nina Simone,I Put a Spell On You,-,5,53,,,,
11,up,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,77,10,49,,,,
12,-,Louis Armstrong & Ella Fitzgerald,Summertime,-,6,44,,,,
13,-,Luke Howard & Nadje Noordhuis,Oversky,-,8,9,,,,
14,down,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],5,1,71,,,,
15,-,"Nat ""King"" Cole",L-O-V-E,-,3,64,,,,
16,-,Nedaa Shrara,Shorout,-,3,28,,,,
17,-,George Benson,Give Me the Night,-,7,23,,,,
18,down,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),9,2,70,,,,
19,-,Luke Howard & Nadje Noordhuis,Bluebird,-,19,2,,,,
20,-,"Nat ""King"" Cole",I Found a Million Dollar Baby (In a Five and Ten Cent Store),-,20,1,,,,
21,-,"Nat ""King"" Cole",I Wish I Knew the Way to Your Heart (Notorious),-,21,1,,,,
22,-,Antônio Carlos Jobim,The Girl from Ipanema,-,22,4,,,,
23,-,Nina Simone,Sinnerman,-,4,42,,,,
24,up,Cozy Collective,Winta (feat. Indra),79,24,13,,,,
25,-,"Nat ""King"" Cole",Impossible,-,25,1,,,,
26,-,Louis Armstrong,"Hello, Dolly!",-,6,50,,,,
27,-,Chet Baker,Stella by Starlight,-,27,1,,,,
28,up,Duke Ellington & John Coltrane,In a Sentimental Mood,51,5,21,,,,
29,up,Eyolf Dale,How could it be?,57,9,6,,,,
30,-,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],-,8,38,,,,
31,-,Antônio Carlos Jobim,Batidinha,-,31,7,,,,
32,-,Joytastic Sarah,Fly Me to the Moon,-,16,6,,,,
33,down,Peter Cincotti,Rainbow Connection,10,6,15,,,,
34,down,Frank Sinatra,My Way (Remastered 2008),11,1,57,,,,
35,-,Antônio Carlos Jobim,Corcovado,-,35,2,,,,
36,-,Stan Getz Quartet,A Handful of Stars,-,36,1,,,,
37,-,Lionel Hampton And His Orchestra,Headache,-,37,1,,,,
38,up,"Shai Maestro, Philip Dizack, Jorge Roeder & Ofri Nehemya",Hank and Charlie,42,9,6,,,,
39,-,Antônio Carlos Jobim,O Morro Não Tem Vez,-,39,1,,,,
40,-,Justice Der,Earfquake,-,21,20,,,,
41,-,Gary Willis,Change Agent,-,41,1,,,,
42,-,Jan Johansson,Visa Från Utanmyra,-,42,1,,,,
43,up,Frank Sinatra & Nancy Sinatra,Somethin' Stupid (2008 Remastered),54,6,23,,,,
44,-,Frank Sinatra & Antônio Carlos Jobim,How Insensitive (Insensatez),-,44,2,,,,
45,-,Dhafer Youssef,Blending Souls & Shades (To Shiraz),-,11,6,,,,
46,down,Frank Sinatra,Let Me Try Again (Laisse Moi le Temps),26,11,19,,,,
47,-,"Nat ""King"" Cole",Smile,-,24,13,,,,
48,-,"Nat ""King"" Cole",But Beautiful,-,48,1,,,,
49,-,Jeff Beck,Freeway Jam,-,49,1,,,,
50,-,Peter White,Bueno Funk,-,8,11,,,,
51,down,Frank Sinatra,"Theme from New York, New York",23,10,33,,,,
52,-,Melody Gardot,Baby I'm a Fool,-,27,8,,,,
53,-,Pomplamoose,Sous le Ciel de Paris (feat. Ross Garren),-,16,2,,,,
54,-,ジャズメイア・ホーン,フリー・ユア・マインド,-,54,1,,,,
55,-,Craymer & Aiivawn,Can't Take My Eyes off You,-,3,39,,,,
56,-,Chris Botti,La Belle Dame Sans Regrets,-,12,2,,,,
57,-,Melody Gardot,Worrisome Heart,-,32,5,,,,
58,-,John Coltrane,After the Rain,-,16,11,,,,
59,down,Miles Davis,Blue In Green,17,10,13,,,,
60,-,Pomplamoose,Les Yeux Noirs (feat. The Vignes Rooftop Revival),-,19,4,,,,
61,-,Abdulrahman Mohammed & Khalid Barzanji,Resemblance,-,10,17,,,,
62,-,Kiefer,Be Encouraged,-,62,1,,,,
63,-,Frank Sinatra,The Way You Look Tonight,-,14,18,,,,
64,-,Roy Ayers Ubiquity,Everybody Loves the Sunshine,-,13,10,,,,
65,-,Sarah Vaughan,Fever (Adam Freeland Remix),-,45,1,,,,
66,-,Frank Sinatra,"Ol' Man River (Live At The Spectrum, Philadelphia, Pennsylvania / October 7, 1974)",-,66,3,,,,
67,down,Frank Sinatra,The Best Is Yet To Come (feat. Count Basie and His Orchestra) [2008 Remastered],14,11,42,,,,
68,up,Abdullah Ibrahim,Blue Bolero (Blue Bolero III),98,56,4,,,,
69,-,Annie Lennox,I Put a Spell On You,-,9,33,,,,
70,-,Melody Gardot,Les Étoiles,-,10,5,,,,
71,-,Ibrahim Maalouf,If I,-,71,1,,,,
72,-,Noam Wiesenberg,Prelude,-,40,7,,,,
73,-,Joseph Shabason,Our Place,-,8,9,,,,
74,-,Ibrahim Maalouf,Beirut (Duo Version),-,10,16,,,,
75,-,Sacha Boutros,Jardin d’hiver,-,41,4,,,,
76,-,Coleman Hawkins,I Surrender Dear,-,76,1,,,,
77,down,Chico Hamilton Quintet,"Pottsville, U.S.A.",62,38,2,,,,
78,-,Jacques Loussier Trio,"Gymnopédie No. 1, Variation 3",-,68,1,,,,
79,-,Karen Souza,Get Lucky,-,29,6,,,,
80,-,Bremer/McCoy,Op,-,30,5,,,,
81,-,Koop,Koop Island Blues,-,6,51,,,,
82,-,Louis Armstrong,A Kiss to Build a Dream On,-,21,4,,,,
83,down,Frank Sinatra,Luck Be a Lady (2008 Remastered),37,16,33,,,,
84,-,Harold O'Neal,Sam and Sam,-,48,2,,,,
85,-,Ablaye Cissoko & Volker Goetze,Sira,-,40,2,,,,
86,up,Fairouz,Ana Fezaani,86,5,56,,,,
87,-,Harry James and His Orchestra,"It's Been A Long, Long Time",-,10,4,,,,
88,-,Faraj Suleiman,Questions on My Mind,-,5,7,,,,
89,-,Stacey Kent,You Are There,-,89,1,,,,
90,-,Anja Lechner & François Couturier,Alfonsina y el mar,-,41,6,,,,
91,-,Dominic Miller,Angel,-,22,7,,,,
92,-,Louis Armstrong,On the Sunny Side of the Street,-,25,13,,,,
93,-,Sade,Hang on to Your Love,-,12,2,,,,
94,-,Eve St. Jones,Everywhere,-,80,3,,,,
95,down,Frank Sinatra,The Lady Is a Tramp,68,27,7,,,,
96,-,Bobby Caldwell,What You Won't Do for Love,-,2,33,,,,
97,-,Madlib,Stepping Into Tomorrow,-,97,1,,,,
98,-,Tord Gustavsen Trio,Graceful Touch,-,52,3,,,,
99,-,Al Jarreau,After All,-,99,1,,,,
100,-,"Colin Vallon, Patrice Moret & Julian Sartorius",Reste (Variation),-,75,2,,,,
