Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mariah Carey,All I Want For Christmas Is You,1,1,28,79,2019-11-17,1,2020-12-13
2,up,Jack Harlow,Lovin On Me,2,1,6,,,,
3,up,Michael Bublé,It's Beginning To Look a Lot Like Christmas,3,2,26,31,2019-12-08,26,2020-12-27
4,up,Tate McRae,greedy,6,2,14,,,,
5,down,Taylor Swift,Cruel Summer,4,1,35,,,,
6,down,Doja Cat,Paint The Town Red,5,1,20,,,,
7,up,Bobby Helms,Jingle Bell Rock (Single Version),7,4,21,56,2019-12-22,19,2020-12-27
8,up,Ariana Grande,Santa Tell Me,10,4,17,77,2019-12-08,8,2020-12-27
9,down,Doja Cat,Agora Hills,8,6,12,,,,
10,up,Kelly Clarkson,Underneath the Tree,12,7,18,77,2019-12-22,16,2020-12-27
11,down,Tyla,Water,9,3,15,,,,
12,down,Wham!,Last Christmas (Remastered),11,5,13,77,2020-12-27,77,2020-12-27
13,up,Brenda Lee,Rockin' Around the Christmas Tree (Single Version),14,12,17,34,2019-12-29,13,2020-12-27
14,up,ジャスティン・ビーバー,君とホワイト・キス,20,11,14,69,2019-12-29,21,2020-12-27
15,up,Tate McRae,exes,39,11,5,,,,
16,up,Ocean Alley,Confidence,16,5,4,,,,
17,down,Taylor Swift,Is It Over Now? (Taylor's Version) [From The Vault],13,1,8,,,,
18,down,Miley Cyrus,Flowers,15,1,49,,,,
19,up,Nicki Minaj,Everybody (feat. Lil Uzi Vert),86,19,2,,,,
20,up,Wham!,Last Christmas (Single Version),32,4,17,70,2019-12-01,2,2020-12-27
21,up,The Pogues,Fairytale of New York,30,21,6,,,,
22,down,Taylor Swift,Anti-Hero,17,1,61,,,,
23,down,Kenya Grace,Strangers,18,3,15,,,,
24,down,Andy Williams,It's the Most Wonderful Time of the Year,21,9,21,35,2019-12-29,18,2020-12-27
25,up,Nicki Minaj,Are You Gone Already,72,25,2,,,,
26,down,Olivia Rodrigo,vampire,24,1,25,,,,
27,up,Band Aid,Do They Know It's Christmas?,37,14,16,79,2019-12-08,14,2020-12-27
28,down,Drake,Rich Baby Daddy (feat. Sexyy Red & SZA),19,5,11,,,,
29,down,Dua Lipa,Dance The Night,25,1,30,,,,
30,down,Fleetwood Mac,Dreams,26,2,189,94,2020-10-18,94,2020-10-18
31,up,José Feliciano,Feliz Navidad,41,15,20,48,2019-12-29,48,2019-12-29
32,up,ディーン・マーティン,レット・イット・スノウ,79,21,15,67,2019-12-29,29,2020-12-27
33,down,Taylor Swift,Lover,31,10,49,38,2019-10-06,27,2019-11-03
34,down,White Noise For Babies,Clean White Noise - Loopable with no fade,23,10,78,,,,
35,up,Elton John,Step Into Christmas,57,12,10,,,,
36,down,Morgan Wallen,Last Night,29,2,43,,,,
37,-,Nicki Minaj,FTCU,-,18,1,,,,
38,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),35,1,122,,,,
39,down,Paul Russell,Lil Boo Thang,33,24,12,,,,
40,down,Noah Kahan,Stick Season,36,4,6,,,,
41,up,Tate McRae,run for the hills,81,41,2,,,,
42,down,Rema & Selena Gomez,Calm Down,38,3,50,,,,
43,up,Stan Walker,I AM (From the Ava DuVernay feature film 'Origin'),60,43,2,,,,
44,up,Nicki Minaj,Needle (feat. Drake),87,44,2,,,,
45,down,OneRepublic,I Ain't Worried,44,1,80,,,,
46,up,The Ronettes,Sleigh Ride,53,31,16,57,2019-12-29,31,2020-12-27
47,up,Sia,Santa's Coming For Us,66,26,6,,,,
48,down,Dua Lipa,Houdini,22,8,6,,,,
49,down,Teddy Swims,Lose Control,48,5,16,,,,
50,down,Coldplay,Viva La Vida,28,17,40,,,,
51,down,Burl Ives,A Holly Jolly Christmas,45,28,12,73,2020-12-27,73,2020-12-27
52,-,Nicki Minaj,Pink Friday Girls,-,52,1,,,,
53,down,Luke Combs,Fast Car,47,9,38,,,,
54,down,Dave & Central Cee,Sprinter,40,1,29,,,,
55,down,SZA,Snooze,42,8,53,,,,
56,down,The Weeknd,Blinding Lights,51,1,212,94,2019-12-01,1,2020-03-01
57,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),54,18,190,26,2019-10-06,26,2019-10-06
58,down,Harry Styles,As It Was,56,1,90,,,,
59,down,SZA,Kill Bill,52,1,54,,,,
60,up,Taylor Swift,You Need To Calm Down,63,13,28,44,2019-10-06,44,2019-10-06
61,down,Post Malone,Chemical,43,14,36,,,,
62,up,Taylor Swift,Blank Space (Taylor's Version),62,7,8,,,,
63,down,Ed Sheeran,Bad Habits,58,1,130,,,,
64,up,Dua Lipa,New Rules,65,33,83,,,,
65,down,Manan Bhardwaj & Bhupinder Babbal,"Arjan Vailly (From ""Animal"")",27,27,2,,,,
66,down,JID,Surround Sound (feat. 21 Savage & Baby Tate),64,50,5,,,,
67,-,Nicki Minaj,Let Me Calm Down (feat. J. Cole),-,67,1,,,,
68,down,Chris Brown,Angel Numbers / Ten Toes,50,27,6,,,,
69,down,Fleetwood Mac,Go Your Own Way,61,12,118,,,,
70,down,"cassö, RAYE & D-Block Europe",Prada,55,29,12,,,,
