Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mariah Carey,All I Want For Christmas Is You,3,1,15,79,2019-11-17,1,2020-12-13
2,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),2,1,19,,,,
3,up,Michael Bublé,It's Beginning To Look a Lot Like Christmas,10,2,15,31,2019-12-08,26,2020-12-27
4,down,Adele,Easy On Me,1,1,11,,,,
5,up,Wham!,Last Christmas (Remastered),8,5,3,77,2020-12-27,77,2020-12-27
6,up,Ariana Grande,Santa Tell Me,15,4,7,77,2019-12-08,8,2020-12-27
7,up,Ed Sheeran & Elton John,Merry Christmas,12,7,4,,,,
8,down,The Kid LAROI & Justin Bieber,Stay,4,1,25,,,,
9,down,Ed Sheeran,Bad Habits,5,1,27,,,,
10,up,Kelly Clarkson,Underneath the Tree,24,7,9,77,2019-12-22,16,2020-12-27
11,up,L.A.B,Mr Reggae,13,6,5,,,,
12,up,ジャスティン・ビーバー,君とホワイト・キス,22,11,5,69,2019-12-29,21,2020-12-27
13,down,Ed Sheeran,Shivers,6,2,16,,,,
14,up,Band Aid,Do They Know It's Christmas?,31,14,9,79,2019-12-08,14,2020-12-27
15,down,Glass Animals,Heat Waves,11,5,60,75,2021-02-28,71,2021-03-07
16,down,Gayle,abcdefu,9,8,6,,,,
17,up,Jonas Brothers,Like It's Christmas,52,17,4,59,2019-11-10,59,2019-11-10
18,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,14,2,23,,,,
19,up,L.A.B,Under the Sun,56,17,2,,,,
20,up,Bobby Helms,Jingle Bell Rock (Single Version),39,4,11,56,2019-12-22,19,2020-12-27
21,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),17,4,36,76,2021-04-25,2,2021-05-02
22,down,Doja Cat,Kiss Me More (feat. SZA),20,1,38,9,2021-04-18,1,2021-05-16
23,down,Doja Cat,Woman,18,8,24,,,,
24,down,Adele,Oh My God,16,2,6,,,,
25,up,L.A.B.,In the Air,26,4,108,,,,
26,down,SZA,I Hate U,7,7,4,,,,
27,up,José Feliciano,Feliz Navidad,57,15,12,48,2019-12-29,48,2019-12-29
28,down,The Weeknd,Blinding Lights,19,1,109,94,2019-12-01,1,2020-03-01
29,down,Olivia Rodrigo,good 4 u,23,1,33,,,,
30,up,Andy Williams,It's the Most Wonderful Time of the Year,53,9,13,35,2019-12-29,18,2020-12-27
31,up,Dua Lipa,Levitating (feat. DaBaby),32,3,64,93,2020-10-25,3,2021-05-16
32,down,Harry Styles,Watermelon Sugar,27,5,110,85,2019-11-17,2,2020-08-23
33,up,ディーン・マーティン,レット・イット・スノウ,62,21,9,67,2019-12-29,29,2020-12-27
34,down,SIX60,Pepeha,21,7,18,,,,
35,down,Doja Cat,Need To Know,34,7,29,,,,
36,up,L.A.B,Can You Be the One,59,36,2,,,,
37,up,Michael Bublé,Christmas (Baby Please Come Home),95,37,3,,,,
38,down,Lil Nas X,THATS WHAT I WANT,28,6,15,,,,
39,up,SIX60,All She Wrote,46,1,44,,,,
40,-,"Nat ""King"" Cole",Deck the Hall,-,40,1,,,,
41,-,Taylor Swift,Christmas Tree Farm,-,41,1,28,2019-12-08,28,2019-12-08
42,-,The Beach Boys,Little Saint Nick,-,32,4,,,,
43,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,25,5,8,,,,
44,down,Latto,Big Energy,35,29,9,,,,
45,-,ジョン・レノン & オノ・ヨーコ,Happy Xmas (War Is Over) [Ultimate Mix],-,45,1,,,,
46,down,Ka Hao,35 (feat. Rob Ruha),33,22,15,,,,
47,up,The Ronettes,Sleigh Ride,100,31,9,57,2019-12-29,31,2020-12-27
48,down,Jolyon Petch,Dreams,40,22,19,,,,
49,-,Sam Smith,Have Yourself a Merry Little Christmas,-,43,1,,,,
50,down,Ed Sheeran,Overpass Graffiti,38,6,9,,,,
51,-,Delta Goodrem,Jingle Bell Rock,-,51,1,,,,
52,-,Angus Stone & Julia Stone,"Hark, The Herald Angels Sing",-,52,1,,,,
53,down,"NEIKED, Mae Muller & Polo G",Better Days,37,21,10,,,,
54,-,Shakin' Stevens,Merry Christmas Everyone,-,54,1,62,2020-12-27,62,2020-12-27
55,down,Fleetwood Mac,Dreams,49,2,86,94,2020-10-18,94,2020-10-18
56,-,Michael Bublé,Silver Bells (feat. Naturally 7),-,56,1,,,,
57,down,Tones and I,Dance Monkey,44,1,112,6,2019-10-06,1,2019-11-10
58,down,Emmy Meli,I AM WOMAN,29,27,5,,,,
59,-,Gwen Stefani,You Make It Feel Like Christmas (feat. Blake Shelton),-,59,1,,,,
60,-,Frank Sinatra,Santa Claus Is Comin' to Town,-,38,4,,,,
61,-,Burl Ives,A Holly Jolly Christmas,-,28,4,73,2020-12-27,73,2020-12-27
62,-,Darlene Love,Christmas (Baby Please Come Home),-,27,3,71,2019-12-29,71,2019-12-29
63,up,Brenda Lee,Rockin' Around the Christmas Tree (Single Version),91,12,9,34,2019-12-29,13,2020-12-27
64,-,Stevie Wonder,Someday At Christmas,-,64,3,,,,
65,-,Elton John,Step Into Christmas,-,12,3,,,,
66,down,Måneskin,Beggin,48,4,27,,,,
67,-,Sia,Santa's Coming for Us,-,67,1,,,,
68,-,Mariah Carey,Oh Santa! (feat. Ariana Grande & Jennifer Hudson),-,68,4,62,2020-12-13,62,2020-12-13
69,-,Michael Bublé,Santa Claus Is Coming To Town,-,69,3,,,,
70,-,Michael Bublé,Jingle Bells (feat. The Puppini Sisters),-,70,3,,,,
71,-,Frank Sinatra,Jingle Bells,-,56,1,,,,
72,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),50,18,93,26,2019-10-06,26,2019-10-06
73,down,L.A.B,Oh Honey,66,66,2,,,,
74,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,41,1,41,6,2021-03-14,2,2021-05-09
75,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),73,1,39,56,2021-03-21,1,2021-03-28
76,-,Stevie Wonder,What Christmas Means to Me,-,67,3,,,,
77,down,L.A.B,All Night,65,65,2,,,,
78,-,Paul McCartney,Wonderful Christmastime (Full Length Version),-,36,3,,,,
79,down,Fleetwood Mac,Go Your Own Way,47,12,15,,,,
80,-,Katy Perry,Cozy Little Christmas,-,80,1,,,,
81,down,L.A.B.,Why Oh Why,60,1,55,,,,
82,-,Paul McCartney,Wonderful Christmastime (Edited Version),-,35,1,,,,
83,down,"THE ANXIETY, WILLOW & Tyler Cole",Meet Me At Our Spot,51,12,16,,,,
84,-,Eagles,Please Come Home for Christmas,-,53,3,,,,
85,down,Lil Nas X,MONTERO (Call Me By Your Name),82,4,37,3,2021-04-04,3,2021-04-04
86,-,Jonas Brothers,I Need You Christmas,-,86,1,,,,
87,-,Pentatonix,Rockin' Around the Christmas Tree,-,87,1,,,,
88,down,L.A.B,Backseat,75,75,2,,,,
89,-,Michael Bublé,White Christmas (Duet With Shania Twain),-,77,2,,,,
90,down,Olivia Rodrigo,drivers license,55,1,46,1,2021-01-17,1,2021-01-17
91,-,Michael Bublé,Holly Jolly Christmas,-,77,2,,,,
92,-,Michael Bublé,All I Want For Christmas Is You,-,80,2,,,,
93,down,L.A.B & Kings,Real Ones,70,70,2,,,,
94,-,Chuck Berry,Run Rudolph Run,-,33,3,,,,
95,-,John Legend,What Christmas Means to Me (feat. Stevie Wonder),-,66,1,,,,
96,down,Adele,I Drink Wine,30,3,6,,,,
97,down,L.A.B,Proud Man,77,77,2,,,,
98,down,Acraze,Do It To It (feat. Cherish),36,32,5,,,,
99,-,Michael Bublé,Mis Deseos / Feliz Navidad (Duet With Thalia),-,99,1,,,,
100,-,Paul Kelly & Linda Bull,"Christmas (Baby, Please Come Home)",-,100,1,,,,
