Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SIX60,All She Wrote,10,1,2,,,,
2,down,Olivia Rodrigo,drivers license,1,1,9,1,2021-01-17,1,2021-01-17
3,up,Giveon,HEARTBREAK ANNIVERSARY,23,2,2,37,2021-02-21,8,2021-03-21
4,down,SZA,Good Days,2,2,11,39,2021-01-03,8,2021-01-10
5,down,Dua Lipa,Levitating (feat. DaBaby),3,3,22,93,2020-10-25,3,2021-05-16
6,down,The Weeknd,Blinding Lights,4,1,67,94,2019-12-01,1,2020-03-01
7,down,Cardi B,Up,5,5,5,4,2021-02-14,4,2021-02-14
8,up,Glass Animals,Heat Waves,8,5,18,75,2021-02-28,71,2021-03-07
9,up,Joel Corry,Head & Heart (feat. MNEK),9,2,33,99,2020-07-26,16,2020-09-20
10,up,The Kid LAROI,WITHOUT YOU,12,9,11,32,2020-12-13,12,2021-02-28
11,down,Lil Tjay & 6LACK,Calling My Phone,6,3,4,70,2021-02-14,5,2021-02-21
12,down,L.A.B.,Why Oh Why,7,1,14,,,,
13,up,Justin Bieber,Anyone,15,6,10,5,2021-01-10,5,2021-01-10
14,down,L.A.B.,In the Air,11,4,66,,,,
15,down,Doja Cat,Streets,14,7,7,27,2021-01-24,7,2021-03-07
16,up,Fleetwood Mac,Dreams,16,2,44,94,2020-10-18,94,2020-10-18
17,up,SIX60,Fade Away,18,8,17,,,,
18,down,Harry Styles,Watermelon Sugar,17,5,68,85,2019-11-17,2,2020-08-23
19,up,Tones and I,Dance Monkey,19,1,70,6,2019-10-06,1,2019-11-10
20,down,24kGoldn,Mood (feat. iann dior),13,1,29,33,2020-08-23,1,2020-10-11
21,up,The Kid LAROI,SO DONE,22,10,20,61,2020-11-15,61,2020-11-15
22,down,L.A.B.,Controller,20,13,41,,,,
23,up,Tones And I,Fly Away,25,14,17,,,,
24,up,SIX60,Sundown,24,14,34,,,,
25,up,AJR,Bang!,35,17,5,,,,
26,up,The Weeknd,Save Your Tears,32,19,8,80,2020-03-22,1,2021-03-21
27,up,Lewis Capaldi,Someone You Loved,28,9,58,4,2019-10-06,4,2019-10-06
28,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),29,1,39,36,2020-06-21,2,2020-08-09
29,down,BTS,Dynamite,21,5,29,96,2020-08-23,2,2020-08-30
30,down,Dua Lipa,Don't Start Now,27,1,70,19,2019-11-03,3,2020-01-05
31,down,Ariana Grande,positions,26,1,20,77,2020-10-25,1,2020-11-01
32,up,Tate McRae,you broke me first,33,10,30,81,2020-08-23,15,2020-11-15
33,down,Jubel,Dancing in the Moonlight (feat. NEIMY),31,17,31,,,,
34,up,SIX60,The Greatest,34,4,70,,,,
35,up,Drax Project,Catching Feelings (feat. Six60),36,3,70,,,,
36,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,-,1,1,6,2021-03-14,2,2021-05-09
37,down,Justin Bieber,Holy (feat. Chance the Rapper),30,1,25,83,2020-09-20,4,2020-09-27
38,up,Kings,Help Me Out (feat. Sons Of Zion),38,28,15,,,,
39,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),45,11,35,74,2020-07-05,5,2020-07-12
40,up,Niko Walters,Not My Neighbour,43,34,10,,,,
41,up,Tiësto,The Business,47,15,8,52,2021-01-03,18,2021-04-04
42,up,Masked Wolf,Astronaut In The Ocean,93,5,2,60,2021-02-07,6,2021-04-04
43,up,Dua Lipa,We're Good,49,33,4,25,2021-02-21,11,2021-04-25
44,down,Drax Project,Firefly (with Fetty Wap & AACACIA),42,30,19,,,,
45,down,Saweetie,Best Friend (feat. Doja Cat),39,32,8,35,2021-01-17,35,2021-01-17
46,down,Chris Brown & Young Thug,Go Crazy,41,1,44,98,2020-05-31,13,2020-08-16
47,down,CJ,Whoopty,40,29,16,51,2020-11-22,8,2021-01-24
48,down,Ed Sheeran,Afterglow,46,15,11,18,2021-01-03,18,2021-01-03
49,-,Drake,What’s Next,-,5,1,68,2021-03-07,4,2021-03-14
50,down,Jason Derulo,Take You Dancing,37,12,29,71,2020-08-23,16,2021-01-17
51,up,Lady Gaga & Bradley Cooper,Shallow,52,32,68,25,2019-10-06,25,2019-10-06
52,down,Maroon 5,Memories,44,3,70,36,2019-10-06,2,2019-11-17
53,down,SIX60,Please Don't Go,48,2,68,,,,
54,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),54,1,47,79,2020-04-19,1,2020-07-05
55,-,Drake,Wants and Needs (feat. Lil Baby),-,10,1,90,2021-03-07,3,2021-03-14
56,down,Shawn Mendes,Monster,51,2,15,92,2020-11-22,4,2020-11-29
57,down,Meduza,Paradise (feat. Dermot Kennedy),50,44,10,61,2021-01-03,22,2021-02-07
58,up,Billie Eilish,bad guy,66,12,69,5,2019-10-06,5,2019-10-06
59,down,Billie Eilish,Therefore I Am,57,2,17,97,2020-11-15,4,2020-11-22
60,down,"benny blanco, Halsey & Khalid",Eastside,53,34,68,,,,
61,down,Cardi B,WAP (feat. Megan Thee Stallion),60,1,31,80,2020-08-09,1,2020-08-16
62,down,L.A.B.,Yes I Do,55,17,12,,,,
63,up,Harry Styles,Adore You,68,6,65,24,2019-12-08,6,2020-04-19
64,down,Topic,Breaking Me (feat. A7S),56,13,42,94,2020-03-01,8,2020-08-16
65,up,SIX60,Never Enough,81,5,48,,,,
66,down,SIX60,Long Gone,61,6,69,,,,
67,-,Drake,Lemon Pepper Freestyle (feat. Rick Ross),-,18,1,20,2021-03-14,20,2021-03-14
68,down,SIX60,Don't Give It Up,59,42,24,,,,
69,up,Taylor Swift,willow,70,1,13,73,2020-12-13,2,2020-12-20
70,down,SIX60,Vibes,64,39,36,,,,
71,down,SAINt JHN,Roses (Imanbek Remix),69,2,54,97,2020-01-12,7,2020-05-10
72,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),73,18,70,26,2019-10-06,26,2019-10-06
73,down,Toto,Africa,62,28,29,,,,
74,down,twocolors,Lovefool,71,36,24,,,,
75,up,Vance Joy,Riptide,76,28,25,,,,
76,down,Travis Scott & HVME,Goosebumps (Remix),58,58,3,82,2021-02-14,44,2021-04-11
77,-,"Joel Corry, RAYE & David Guetta",BED,-,58,1,90,2021-04-04,42,2021-04-18
78,-,Justin Bieber,Hold On,-,4,1,11,2021-03-14,7,2021-03-28
79,down,Portugal. The Man,Feel It Still,77,38,31,,,,
80,up,"ATB, Topic & A7S",Your Love (9PM),84,45,8,89,2021-02-21,25,2021-04-04
81,down,Ariana Grande,34+35,63,4,19,64,2020-11-01,7,2020-12-13
82,down,Ed Sheeran,Shape of You,74,16,61,94,2020-01-05,94,2020-01-05
83,up,P!nk & Willow Sage Hart,Cover Me In Sunshine,99,19,2,96,2021-04-11,41,2021-05-16
84,-,Duncan Laurence,Arcade,-,84,1,88,2021-02-28,69,2021-03-14
85,-,Kali Uchis,telepatía,-,60,1,27,2021-02-28,6,2021-03-28
86,down,5 Seconds of Summer,Youngblood,80,60,10,,,,
87,up,Sigala & James Arthur,Lasting Lover,91,67,11,,,,
88,down,Miley Cyrus,Track Four,67,14,15,13,2020-11-29,13,2020-11-29
89,up,Imagine Dragons,Thunder,92,60,31,,,,
90,down,Regard,Ride It,83,9,68,57,2019-10-06,13,2019-11-10
91,up,Lewis Capaldi,Before You Go,98,11,64,45,2019-11-24,10,2020-08-30
92,down,SIX60,Don't Forget Your Roots,87,74,8,,,,
93,down,Pop Smoke,What You Know Bout Love,86,24,31,81,2020-07-12,14,2020-10-18
94,up,Khalid & Disclosure,Know Your Worth,100,17,51,66,2020-02-09,39,2020-02-16
95,down,"Kane Brown, Swae Lee, Khalid",Be Like That,78,38,25,66,2020-09-13,61,2020-09-20
96,-,Kings of Leon,The Bandit,-,96,1,,,,
97,down,Keith Urban,One Too Many,94,46,20,,,,
98,down,Hp Boyz,Loyalty,79,35,16,,,,
99,-,Ariana Grande & Justin Bieber,Stuck with U,-,1,36,95,2020-05-10,3,2020-05-17
100,-,Billie Eilish,when the party's over,-,35,23,99,2019-12-29,27,2020-02-02
