Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mariah Carey,All I Want For Christmas Is You,2,1,22,79,2019-11-17,1,2020-12-13
2,up,Michael Bublé,It's Beginning To Look a Lot Like Christmas,6,2,21,31,2019-12-08,26,2020-12-27
3,down,SZA,Kill Bill,1,1,3,,,,
4,up,Ariana Grande,Santa Tell Me,12,4,13,77,2019-12-08,8,2020-12-27
5,down,Taylor Swift,Anti-Hero,3,1,10,,,,
6,up,Bobby Helms,Jingle Bell Rock (Single Version),14,4,16,56,2019-12-22,19,2020-12-27
7,down,Sam Smith & Kim Petras,Unholy,4,1,14,,,,
8,up,Kelly Clarkson,Underneath the Tree,26,7,14,77,2019-12-22,16,2020-12-27
9,up,Andy Williams,It's the Most Wonderful Time of the Year,24,9,17,35,2019-12-29,18,2020-12-27
10,down,Meghan Trainor,Made You Look,5,3,9,,,,
11,down,OneRepublic,I Ain't Worried,8,1,29,,,,
12,up,Wham!,Last Christmas (Remastered),28,5,8,77,2020-12-27,77,2020-12-27
13,up,ジャスティン・ビーバー,君とホワイト・キス,36,11,10,69,2019-12-29,21,2020-12-27
14,down,RAYE,Escapism. (feat. 070 Shake),9,7,4,,,,
15,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),15,1,71,,,,
16,up,Brenda Lee,Rockin' Around the Christmas Tree (Single Version),34,12,13,34,2019-12-29,13,2020-12-27
17,up,José Feliciano,Feliz Navidad,44,15,16,48,2019-12-29,48,2019-12-29
18,down,Harry Styles,As It Was,13,1,39,,,,
19,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',7,6,4,,,,
20,up,Elton John,Step Into Christmas,77,12,6,,,,
21,up,Band Aid,Do They Know It's Christmas?,48,14,12,79,2019-12-08,14,2020-12-27
22,up,Wham!,Last Christmas (Single Version),62,4,13,70,2019-12-01,2,2020-12-27
23,down,David Guetta & Bebe Rexha,I'm Good (Blue),21,6,17,,,,
24,down,SZA,Shirt,10,10,9,,,,
25,down,Beyoncé,CUFF IT,20,2,22,,,,
26,down,Chris Brown,Under the Influence,18,1,23,,,,
27,up,Darlene Love,Christmas (Baby Please Come Home),65,27,7,71,2019-12-29,71,2019-12-29
28,up,Burl Ives,A Holly Jolly Christmas,53,28,8,73,2020-12-27,73,2020-12-27
29,up,Sia,Santa's Coming For Us,85,26,2,,,,
30,down,SZA,Blind,11,11,3,,,,
31,down,Fleetwood Mac,Dreams,27,2,138,94,2020-10-18,94,2020-10-18
32,up,The Beach Boys,Little Saint Nick,67,32,7,,,,
33,up,Chuck Berry,Run Rudolph Run,79,33,5,,,,
34,down,Glass Animals,Heat Waves,33,5,112,75,2021-02-28,71,2021-03-07
35,down,SZA,Low,17,17,3,,,,
36,down,SIX60,Before You Leave,29,5,19,,,,
37,up,Lizzo,About Damn Time,42,3,35,,,,
38,down,SZA,Nobody Gets Me,16,11,3,,,,
39,up,Ed Sheeran,Bad Habits,41,1,79,,,,
40,up,Ed Sheeran & Elton John,Merry Christmas,95,7,7,,,,
41,down,Drake & 21 Savage,Rich Flex,23,2,8,,,,
42,down,Taylor Swift,Bejeweled,31,4,10,,,,
43,up,Central Cee,LET GO,86,43,2,,,,
44,down,SZA,Love Language,22,22,3,,,,
45,down,Steve Lacy,Bad Habit,43,4,24,,,,
46,up,The Weeknd,Blinding Lights,55,1,161,94,2019-12-01,1,2020-03-01
47,up,The Ronettes,Sleigh Ride,66,31,12,57,2019-12-29,31,2020-12-27
48,-,Bing Crosby,White Christmas (feat. Ken Darby Singers & John Scott Trotter and His Orchestra),-,42,7,96,2019-12-22,56,2019-12-29
49,down,The Kid LAROI & Justin Bieber,Stay,45,1,77,,,,
50,up,Nicky Youre & Dazy,Sunroof,52,12,26,,,,
51,up,Kylie Minogue,Winter Wonderland,92,36,2,,,,
52,down,Oliver Tree & Robin Schulz,Miss You,47,20,11,,,,
53,up,Sam Smith,Have Yourself a Merry Little Christmas,93,43,3,,,,
54,up,The Pogues,Fairytale of New York,91,21,2,,,,
55,down,White Noise For Babies,Clean White Noise - Loopable with no fade,30,10,27,,,,
56,down,SZA,Seek & Destroy,19,19,3,,,,
57,up,Frank Sinatra,Santa Claus Is Comin' to Town,88,38,6,,,,
58,up,Frank Sinatra,Jingle Bells,89,56,3,,,,
59,down,Fleetwood Mac,Go Your Own Way,46,12,67,,,,
60,up,Luude & Mattafix,Big City Life,61,11,27,,,,
61,up,"Nat ""King"" Cole",Deck the Hall,98,40,3,,,,
62,-,Donny Hathaway,This Christmas,-,58,2,,,,
63,-,Sia,Snowman,-,47,1,57,2020-12-20,11,2020-12-27
64,-,Paul Kelly,How to Make Gravy,-,64,1,,,,
65,up,Eartha Kitt,Santa Baby,100,28,9,,,,
66,-,Paul McCartney,Wonderful Christmastime (Edited Version),-,35,2,,,,
67,-,Jonas Brothers,Like It's Christmas,-,17,5,59,2019-11-10,59,2019-11-10
68,-,Eagles,Please Come Home for Christmas,-,53,4,,,,
69,-,Elvis Presley,Blue Christmas,-,59,3,73,2019-12-29,73,2019-12-29
70,-,Michael Bublé,Silver Bells (feat. Naturally 7) [Bonus Track],-,70,1,,,,
71,-,Michael Bublé,Have Yourself a Merry Little Christmas,-,71,2,,,,
72,-,ジョン・レノン & オノ・ヨーコ,Happy Xmas (War Is Over) [Ultimate Mix],-,45,2,,,,
73,down,Lewis Capaldi,Forget Me,57,24,16,,,,
74,-,Michael Bublé,Santa Claus Is Coming To Town,-,69,4,,,,
75,down,SZA,Good Days,40,2,29,39,2021-01-03,8,2021-01-10
76,down,SZA,Open Arms (feat. Travis Scott),38,28,3,,,,
77,down,SZA,Snooze,32,8,3,,,,
78,down,Lost Frequencies & Calum Scott,Where Are You Now,64,3,52,,,,
79,-,Bing Crosby & The Andrews Sisters,Mele Kalikimaka (Merry Christmas),-,79,2,,,,
80,-,Gene Autry,Up On the Housetop,-,80,2,,,,
81,-,Doris Day,Here Comes Santa Claus (Down Santa Claus Lane),-,73,2,,,,
82,-,Gene Autry,Frosty the Snowman,-,82,1,,,,
83,-,Gwen Stefani,You Make It Feel Like Christmas (feat. Blake Shelton),-,59,2,,,,
84,-,Michael Bublé,Holly Jolly Christmas,-,77,3,,,,
85,-,Michael Bublé,Jingle Bells (feat. The Puppini Sisters),-,70,4,,,,
86,-,Perry Como,(There's No Place Like) Home for the Holidays,-,71,2,,,,
87,-,Stevie Wonder,Someday At Christmas,-,64,4,,,,
88,-,Michael Bublé,All I Want For Christmas Is You,-,80,3,,,,
89,down,L.A.B.,In the Air,73,4,160,,,,
90,-,Backstreet Boys,Winter Wonderland,-,90,1,,,,
91,down,Tiësto & Tate McRae,10:35,78,13,2,,,,
92,-,Kelly Clarkson & Brett Eldredge,Under The Mistletoe,-,92,1,,,,
93,-,Katy Perry,Cozy Little Christmas,-,80,2,,,,
94,-,Kelly Clarkson & Ariana Grande,"Santa, Can't You Hear Me",-,94,1,,,,
95,-,Michael Bublé,Christmas (Baby Please Come Home),-,37,4,,,,
96,down,SZA,Used (feat. Don Toliver),25,25,3,,,,
97,down,SZA,Special,37,37,3,,,,
98,down,ディーン・マーティン,レット・イット・スノウ,35,21,13,67,2019-12-29,29,2020-12-27
99,-,Michael Bublé,Santa Baby,-,88,2,,,,
100,down,Pentatonix,Hallelujah,94,34,4,65,2019-12-22,51,2019-12-29
