Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shakira & Beyoncé,Beautiful Liar,2,1,178,,,,
2,down,The Weeknd,Blinding Lights,1,1,206,94,2019-12-01,1,2020-03-01
3,up,Beyoncé,Listen (From the Motion Picture Dreamgirls),3,2,188,,,,
4,up,Alexandra Burke,Bad Boys (feat. Flo Rida),4,3,201,,,,
5,up,Prince & The Revolution,Purple Rain,13,4,189,,,,
6,down,Seal,Kiss from a Rose,5,5,173,,,,
7,down,Leona Lewis,Better In Time,6,5,198,,,,
8,down,Seal,Crazy,7,2,190,,,,
9,down,CeeLo Green,Bright Lights Bigger City,8,3,186,,,,
10,down,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],9,6,162,,,,
11,up,Randy Crawford,One Day I'll Fly Away,12,4,176,,,,
12,down,John Legend,All of Me,11,1,209,,,,
13,up,Alicia Keys,If I Ain't Got You,15,4,167,,,,
14,up,Chris Brown,With You,16,6,174,,,,
15,-,Chris Brown,No One Else (feat. Fridayy),-,15,1,,,,
16,-,Chaka Khan,Ain't Nobody,-,2,188,,,,
17,up,Alicia Keys,Fallin',18,12,110,,,,
18,down,Bruno Mars,Finesse (Remix) [feat. Cardi B],17,11,131,,,,
19,-,Lack of Afro,The Messin' Around Intermission,-,19,1,,,,
20,-,Naomi Sharon,Another Life (Acapella),-,20,1,,,,
21,-,Gloria Gaynor,I Am What I Am (2014 Club Version),-,21,2,,,,
22,-,Surprise Chef,Friendship Theme,-,22,1,,,,
23,-,Yung D3mz,Do What U Want,-,23,1,,,,
24,down,The Weather Girls,It's Raining Men,10,8,174,,,,
25,-,Franglish,Ça c'est bien (feat. DYSTINCT),-,21,1,,,,
26,-,Bread & Souls,Find the Beauty (feat. Paul Randolph & Mark de Clive Lowe),-,26,1,,,,
27,-,Tems,Me & U,-,19,2,,,,
28,-,Black Haze Express,Won't Nobody Listen,-,28,1,,,,
29,-,Quincy Jones,"The Secret Garden (Sweet Seduction Suite) [feat. Barry White, El DeBarge, Al B. Sure! & James Ingram]",-,29,1,,,,
30,-,Hi-Five,Never Should've Let You Go,-,30,1,,,,
31,-,Harold Melvin & The Blue Notes,Wake Up Everybody,-,31,1,,,,
32,-,Soul II Soul,Move Me No Mountain,-,32,1,,,,
