Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Save Your Tears,1,1,15,80,2020-03-22,1,2021-03-21
2,up,The Weeknd,Blinding Lights,3,1,52,94,2019-12-01,1,2020-03-01
3,up,Stevie Wonder,Happy Birthday,4,1,55,,,,
4,down,The Weeknd,In Your Eyes,2,1,36,41,2020-03-22,12,2020-03-29
5,up,Rihanna featuring Jay-Z,Umbrella (feat. JAY-Z) [Radio Edit],7,2,52,,,,
6,up,The Weeknd,I Feel It Coming (feat. Daft Punk),14,2,55,,,,
7,-,Savine,Never Compare,-,5,1,,,,
8,down,John Legend,All of Me,5,1,55,,,,
9,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),16,2,45,,,,
10,down,Estelle,American Boy (feat. Kanye West),6,1,55,,,,
11,down,Aloe Blacc,I Need a Dollar,10,3,40,,,,
12,-,Lionel Richie,I Hear Your Voice,-,12,1,,,,
13,down,Lloyd,Dedication to My Ex (Miss That) [feat. Andre 3000 & Lil Wayne],8,3,55,,,,
14,-,Lalo Ebratt & Trapical,Mocca,-,14,1,,,,
15,up,"Earth, Wind & Fire",September,26,2,55,,,,
16,-,Lionel Richie,The Closest Thing to Heaven,-,16,1,,,,
17,down,Usher,Yeah! (feat. Lil Jon & Ludacris),15,2,55,,,,
18,-,Faith Richards,SMF (It's Been Too Long),-,18,1,,,,
19,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],9,2,55,,,,
20,-,Faith Richards,We're Not the Same,-,20,1,,,,
21,down,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),11,7,39,,,,
22,up,The Weeknd,Can't Feel My Face,29,5,55,,,,
23,-,Jacob Banks,Devil that I Know,-,23,1,,,,
24,down,Shakira & Beyoncé,Beautiful Liar,13,1,48,,,,
25,down,Chaka Khan,Ain't Nobody,12,2,55,,,,
26,down,The Weeknd,Starboy (feat. Daft Punk),24,7,55,,,,
27,up,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,36,4,55,,,,
28,down,Otis Redding,(Sittin' On) The Dock of the Bay,17,3,55,,,,
29,-,Kelly Rowland & NFL,Hitman,-,29,1,,,,
30,-,Lady Bri,Just Watch Me Now,-,30,1,,,,
31,-,Astèr Fekre,Seasons,-,31,1,,,,
32,-,Childish Gambino,Redbone,-,32,1,,,,
33,-,Scary Pockets,What's Love Got to Do With It (feat. Caleb Hawley),-,33,1,,,,
34,-,Cautious Clay,Dying in the Subtlety,-,34,1,,,,
35,-,ホセ・ジェイムズ,Heaven On the Ground (feat. Emily King) [Acoustic] [Bonus Track],-,35,1,,,,
36,up,Stevie Wonder,Isn't She Lovely,57,12,41,,,,
37,-,N. Drew,Impaciente,-,37,1,,,,
38,up,The Weeknd,Save Your Tears,72,19,8,80,2021-02-28,59,2021-03-21
39,-,Prince & The Revolution,"Raspberry Beret (Extended 12"" Version)",-,39,1,,,,
40,-,Whitney Houston,I Will Always Love You,-,40,1,,,,
41,-,Rico Love,They Don't Know,-,41,1,,,,
42,-,Darlene Love,All Alone on Christmas,-,42,2,,,,
43,-,Yellow Days,Let's be Good to Each Other,-,43,1,,,,
44,-,PARTYNEXTDOOR,BELIEVE IT,-,10,5,100,2020-03-29,55,2020-04-05
45,-,Malcom McLaren,Madam Butterfly (Un beld di vedremo),-,45,2,,,,
46,-,Freddie King,Things I Used to Do,-,46,1,,,,
47,-,Mariah Carey,Obsessed (Remix) [feat. Gucci Mane],-,47,1,,,,
48,-,HVNLY,Real One,-,48,1,,,,
49,-,Jacob Banks,Like You'll Never See Me Again,-,49,2,,,,
50,-,Betty Wright,Ain't No Sunshine,-,50,1,,,,
51,-,Charles Bradley,Through the Storm (feat. Menahan Street Band),-,51,1,,,,
52,-,nemanja,Dāw Yĕn,-,52,1,,,,
53,-,BeBe Winans,I Wanna Be the Only One,-,53,1,,,,
54,-,Beautiful Chorus,Brilliant Mycelium (Fantastic Fungi: Reimagine),-,54,1,,,,
55,-,Aya Nakamura,Ça blesse,-,55,1,,,,
56,-,J.R. Bailey,Just Me 'N You,-,56,1,,,,
57,-,Kandace Springs,Forbidden Fruit,-,57,1,,,,
58,-,Trey Songz,Back Home (feat. Summer Walker),-,58,1,,,,
59,-,John Legend,Winter Wonderland,-,59,1,,,,
60,-,Jackson 5,Darling Dear,-,60,1,,,,
61,-,John Legend,Let It Snow,-,61,1,,,,
62,-,Jackson 5,I'll Bet You (Original Unedited),-,62,1,,,,
63,-,Sebastian Mikael,Rain (feat. $ean Wire),-,63,1,,,,
64,-,Kandace Springs,West Coast,-,64,1,,,,
65,-,Muhabbet,Deine Liebe,-,65,1,,,,
66,-,Tanerélle,Dreamgirl,-,66,1,,,,
67,-,Ceeko,Messed Up,-,58,2,,,,
68,-,Chris Dave and the Drumhedz,Whatever,-,68,1,,,,
69,-,Bahghi,25,-,69,1,,,,
70,-,Jackson 5,All I Do Is Think of You,-,70,1,,,,
71,-,Elaine,Risky,-,71,1,,,,
72,-,Tamia,You Are Loved,-,72,1,,,,
73,-,Ty Dolla $ign,Slow It Down,-,73,1,,,,
74,-,Young-Holt Unlimited,Strangers In the Night,-,74,1,,,,
75,-,New Edition,Can You Stand the Rain (Extended Version),-,75,1,,,,
76,-,Elaine,Changes,-,76,1,,,,
77,-,oceanfromtheblue,girl (feat. BLOO),-,77,1,,,,
78,-,Tanerélle,Continuum,-,78,1,,,,
79,-,Vito Lalinga,Understand,-,79,1,,,,
80,-,WOOGIE,PARADISE (feat. ROMderful & punchnello),-,80,1,,,,
81,down,Chris Brown,Yeah 3X,40,6,38,,,,
82,-,Ann Peebles,Steal Away,-,82,1,,,,
83,-,Jazmine Sullivan,Pick Up Your Feelings,-,83,1,,,,
84,-,Kurtisz,Fancy Free,-,84,1,,,,
85,-,Ann Peebles,Walk Away,-,85,1,,,,
86,-,Ann Peebles,It's Your Thing,-,86,1,,,,
87,-,Luh Kel,Feen (feat. Trippie Redd),-,87,1,,,,
88,down,Ne-Yo,Closer,47,13,32,,,,
89,-,Ann Peebles,Chain of Fools,-,89,1,,,,
90,-,Tellem,Jouw Side,-,90,1,,,,
91,-,CVIRO & GXNXVS,Candy,-,91,1,,,,
92,-,Ann Peebles,My Man (He's a Loving Man),-,92,1,,,,
93,down,Rihanna,Disturbia,18,10,55,,,,
94,-,KIRBY & D Smoke,Superpower,-,94,1,,,,
95,down,Alexandra Burke,Bad Boys (feat. Flo Rida),19,3,53,,,,
96,-,VanJess,Groove Thang,-,96,1,,,,
97,-,Kandace Springs,Love Got In the Way,-,97,1,,,,
98,down,Ne-Yo,Miss Independent,21,13,55,,,,
99,-,Siaira Shawn,Islands,-,99,1,,,,
100,-,Fana Hues,snakes x elephants,-,100,1,,,,
