Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,John Legend,All of Me,-,1,0,,,,
2,-,The Weeknd,I Feel It Coming (feat. Daft Punk),-,2,0,,,,
3,-,Estelle,American Boy (feat. Kanye West),-,1,0,,,,
4,-,Lloyd,Dedication to My Ex (Miss That) [feat. Andre 3000 & Lil Wayne],-,3,0,,,,
5,-,Jorja Smith,Be Honest (feat. Burna Boy),-,2,0,,,,
6,-,Alicia Keys,Girl On Fire (Live),-,2,0,,,,
7,-,Usher,Yeah! (feat. Lil Jon & Ludacris),-,2,0,,,,
8,-,Otis Redding,(Sittin' On) The Dock of the Bay,-,3,0,,,,
9,-,The Weeknd,Can't Feel My Face,-,5,0,,,,
10,-,Shakira & Beyoncé,Beautiful Liar,-,1,0,,,,
11,-,The Weather Girls,It's Raining Men,-,8,0,,,,
12,-,Chaka Khan,Ain't Nobody,-,2,0,,,,
13,-,The Weeknd,Starboy (feat. Daft Punk),-,7,0,,,,
14,-,Otis Redding,(Sittin' On) The Dock of the Bay,-,14,0,,,,
15,-,Rihanna,Disturbia,-,10,0,,,,
16,-,Seal,Crazy,-,2,0,,,,
17,-,Alexandra Burke,Bad Boys (feat. Flo Rida),-,3,0,,,,
18,-,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],-,2,0,,,,
19,-,Ne-Yo,Miss Independent,-,13,0,,,,
20,-,Prince & The Revolution,Purple Rain,-,4,0,,,,
21,-,Stevie Wonder,Happy Birthday,-,1,0,,,,
22,-,Leona Lewis,Better In Time,-,5,0,,,,
23,-,Seal,Kiss from a Rose,-,5,0,,,,
24,-,Keri Hilson,Knock You Down (feat. Kanye West & Ne-Yo),-,19,0,,,,
25,-,Amy Winehouse,Back to Black,-,25,0,,,,
26,-,Chris Brown,Fine China,-,23,0,,,,
27,-,Rihanna,Don't Stop the Music,-,9,0,,,,
28,-,Angie Stone,Wish I Didn't Miss You,-,13,0,,,,
29,-,Corinne Bailey Rae,Put Your Records On,-,25,0,,,,
30,-,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),-,10,0,,,,
31,-,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],-,6,0,,,,
32,-,Usher,Scream,-,13,0,,,,
33,-,The Temptations,Papa Was a Rollin' Stone (Single Version),-,16,0,,,,
34,-,Mark Ronson,Valerie,-,6,0,,,,
35,-,Michael Jackson,Ben (Single Version),-,18,0,,,,
36,-,Kool & The Gang,Celebration,-,6,0,,,,
37,-,Barry White,"You're the First, The Last, My Everything",-,14,0,,,,
38,-,Stevie Wonder,Isn't She Lovely,-,12,0,,,,
39,-,Chris Brown,With You,-,6,0,,,,
40,-,Alicia Keys,If I Ain't Got You,-,4,0,,,,
41,-,Lionel Richie,Hello,-,8,0,,,,
42,-,Sam Sparro,Black & Gold,-,34,0,,,,
43,-,John Legend & The Roots,Wake Up Everybody (feat. Common & Melanie Fiona),-,43,0,,,,
44,-,Randy Crawford,One Day I'll Fly Away,-,4,0,,,,
45,-,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),-,38,0,,,,
46,-,Ryan Shaw,It Gets Better,-,36,0,,,,
47,-,Chris Brown,Going At It,-,47,0,,,,
48,-,Bruno Mars,Finesse (Remix) [feat. Cardi B],-,11,0,,,,
49,-,Jay Sean,Down (feat. Lil Wayne),-,43,0,,,,
50,-,Alicia Keys,Brand New Me,-,42,0,,,,
51,-,Womack & Womack,Teardrops,-,4,0,,,,
52,-,Alicia Keys,"Empire State of Mind, Pt. 2",-,1,0,,,,
53,-,Nicki Minaj,Moment 4 Life (feat. Drake),-,50,0,,,,
54,-,Aloe Blacc,I Need a Dollar,-,3,0,,,,
55,-,Grace Jones,Slave To the Rhythm,-,51,0,,,,
56,-,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,-,21,0,,,,
57,-,Chris Brown,Overtime,-,57,0,,,,
58,-,Chris Brown,Turn Up the Music,-,5,0,,,,
59,-,Lionel Richie,Dancing On the Ceiling,-,48,0,,,,
60,-,Summer Walker & Usher,Come Thru,-,17,0,91,2019-11-10,74,2019-12-01
61,-,Whitney Houston,I Have Nothing (2000 Remaster),-,43,0,,,,
62,-,Michael Kiwanuka,Cold Little Heart,-,5,0,,,,
63,-,Aya Nakamura,Pookie,-,33,0,,,,
64,-,Stevie Wonder,I Wish,-,22,0,,,,
65,-,Ginuwine,Pony,-,23,0,,,,
66,-,Marvin Gaye,Let's Get It On,-,29,0,,,,
67,-,Mýa,Case of the Ex (Whatcha Gonna Do),-,67,0,,,,
68,-,Vitaa,Game Over (feat. Maître Gims),-,68,0,,,,
69,-,Usher,Omg (feat. will.i.am),-,29,0,,,,
70,-,Scary Pockets,Believe (feat. Joey Dosik),-,70,0,,,,
71,-,Musiq,Forthenight (feat. Aaries),-,71,0,,,,
72,-,The Teskey Brothers,Paint My Heart,-,69,0,,,,
73,-,John Legend,Made To Love,-,55,0,,,,
74,-,Summer Walker & Bryson Tiller,Playing Games (Extended Version),-,14,0,79,2019-11-10,77,2019-11-17
75,-,"Earth, Wind & Fire",Star,-,75,0,,,,
76,-,Akon,Right Now (Na Na Na),-,45,0,,,,
77,-,Tina Turner,Proud Mary,-,8,0,,,,
78,-,Heatwave,Boogie Nights (Single Version),-,78,0,,,,
79,-,Jimmy Ruffin,What Becomes of the Brokenhearted,-,79,0,,,,
80,-,John Legend,Love Me Now,-,39,0,,,,
81,-,Summer Walker & Usher,Come Thru,-,81,0,,,,
82,-,John Legend,Save Room,-,9,0,,,,
83,-,Ali Gatie,Used to You,-,83,0,,,,
84,-,Surfaces,Good Day,-,84,0,,,,
85,-,Ne-Yo,Because of You,-,39,0,,,,
86,-,Chris Brown,Loyal (feat. Lil Wayne & Tyga),-,52,0,,,,
87,-,Majid Jordan,Superstar,-,48,0,,,,
88,-,Jeremih & 50 Cent,Down On Me (feat. 50 Cent),-,56,0,,,,
89,-,Roberta Flack,The First Time Ever I Saw Your Face,-,1,0,,,,
90,-,Rihanna,Rehab,-,57,0,,,,
91,-,Synthia,Tonight You Might (feat. Lady Wray),-,91,0,,,,
92,-,"Big Boi, Sleepy Brown & CeeLo Green",Intentions,-,92,0,,,,
93,-,The Pendletons,Running Away,-,93,0,,,,
94,-,Mary J. Blige & U2,One (Radio Edit),-,56,0,,,,
95,-,Usher,Scream (Pierce Fulton Remix Radio Edit),-,95,0,,,,
96,-,Lionel Richie,All Night Long (All Night) [Single Version],-,27,0,,,,
97,-,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),-,18,0,,,,
98,-,Aya Nakamura,Djadja (feat. Afro B) [Remix],-,70,0,57,2020-07-26,57,2020-07-26
99,-,Michael Kiwanuka,Home Again,-,37,0,,,,
100,-,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),-,55,0,,,,
