Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me,1,1,0,,,,
2,up,The Weeknd,I Feel It Coming (feat. Daft Punk),2,2,0,,,,
3,up,Estelle,American Boy (feat. Kanye West),3,1,0,,,,
4,up,Usher,Yeah! (feat. Lil Jon & Ludacris),7,2,0,,,,
5,down,Lloyd,Dedication to My Ex (Miss That) [feat. Andre 3000 & Lil Wayne],4,3,0,,,,
6,up,Shakira & Beyoncé,Beautiful Liar,10,1,0,,,,
7,up,The Weeknd,Can't Feel My Face,9,5,0,,,,
8,up,Chaka Khan,Ain't Nobody,12,2,0,,,,
9,down,Otis Redding,(Sittin' On) The Dock of the Bay,8,3,0,,,,
10,up,Rihanna,Disturbia,15,10,0,,,,
11,up,Alexandra Burke,Bad Boys (feat. Flo Rida),17,3,0,,,,
12,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],18,2,0,,,,
13,up,Alicia Keys,"Empire State of Mind, Pt. 2",52,1,0,,,,
14,up,Ne-Yo,Miss Independent,19,13,0,,,,
15,up,Prince & The Revolution,Purple Rain,20,4,0,,,,
16,down,The Weeknd,Starboy (feat. Daft Punk),13,7,0,,,,
17,up,Seal,Kiss from a Rose,23,5,0,,,,
18,up,Stevie Wonder,Happy Birthday,21,1,0,,,,
19,up,Keri Hilson,Knock You Down (feat. Kanye West & Ne-Yo),24,19,0,,,,
20,up,Michael Jackson,Ben (Single Version),35,18,0,,,,
21,down,Seal,Crazy,16,2,0,,,,
22,-,Tina Turner,The Best (Edit),-,1,0,,,,
23,up,Chris Brown,Fine China,26,23,0,,,,
24,up,Rihanna,Don't Stop the Music,27,9,0,,,,
25,up,Corinne Bailey Rae,Put Your Records On,29,25,0,,,,
26,-,Rihanna featuring Jay-Z,Umbrella (feat. JAY-Z) [Radio Edit],-,2,0,,,,
27,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],31,6,0,,,,
28,up,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),30,10,0,,,,
29,up,The Temptations,Papa Was a Rollin' Stone (Single Version),33,16,0,,,,
30,down,The Weather Girls,It's Raining Men,11,8,0,,,,
31,up,Lionel Richie,Hello,41,8,0,,,,
32,-,"Earth, Wind & Fire",September,-,2,0,,,,
33,up,Alicia Keys,If I Ain't Got You,40,4,0,,,,
34,down,Usher,Scream,32,13,0,,,,
35,down,Mark Ronson,Valerie,34,6,0,,,,
36,-,Ne-Yo,Closer,-,13,0,,,,
37,up,Sam Sparro,Black & Gold,42,34,0,,,,
38,down,Kool & The Gang,Celebration,36,6,0,,,,
39,up,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),45,38,0,,,,
40,down,Barry White,"You're the First, The Last, My Everything",37,14,0,,,,
41,up,Randy Crawford,One Day I'll Fly Away,44,4,0,,,,
42,up,Ryan Shaw,It Gets Better,46,36,0,,,,
43,-,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,-,4,0,,,,
44,up,Aya Nakamura,Pookie,63,33,0,,,,
45,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],48,11,0,,,,
46,up,Aloe Blacc,I Need a Dollar,54,3,0,,,,
47,up,Alicia Keys,Brand New Me,50,42,0,,,,
48,-,Barry White,I'm Gonna Love You Just a Little More Baby,-,48,0,,,,
49,down,Stevie Wonder,Isn't She Lovely,38,12,0,,,,
50,-,"Earth, Wind & Fire",Fantasy,-,7,0,,,,
51,-,John Legend & The Roots,Wake Up Everybody (Live),-,18,0,,,,
52,down,Angie Stone,Wish I Didn't Miss You,28,13,0,,,,
53,-,CeeLo Green,Bright Lights Bigger City,-,3,0,,,,
54,down,Jay Sean,Down (feat. Lil Wayne),49,43,0,,,,
55,up,Grace Jones,Slave To the Rhythm,55,51,0,,,,
56,up,John Legend,Love Me Now,80,39,0,,,,
57,down,Womack & Womack,Teardrops,51,4,0,,,,
58,down,Nicki Minaj,Moment 4 Life (feat. Drake),53,50,0,,,,
59,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,56,21,0,,,,
60,down,Leona Lewis,Better In Time,22,5,0,,,,
61,-,Chris Brown,Yeah 3X,-,6,0,,,,
62,-,Bo Saris,The Addict,-,29,0,,,,
63,up,Usher,Omg (feat. will.i.am),69,29,0,,,,
64,-,The Imperials,Who's Gonna Love Me?,-,64,0,,,,
65,down,Jorja Smith,Be Honest (feat. Burna Boy),5,2,0,,,,
66,-,Dan Hartman,Relight My Fire,-,66,0,,,,
67,down,Michael Kiwanuka,Cold Little Heart,62,5,0,,,,
68,-,Kiki Gyan,Disco Dancer,-,68,0,,,,
69,-,Jordan Rakei,Speak,-,69,0,,,,
70,-,McFadden & Whitehead,Ain't No Stoppin' Us Now,-,70,0,,,,
71,down,Chris Brown,With You,39,6,0,,,,
72,down,Stevie Wonder,I Wish,64,22,0,,,,
73,-,Diana Ross,I'm Coming Out,-,57,0,,,,
74,-,Solomon Burke,Everybody Needs Somebody To Love,-,74,0,,,,
75,-,Sequoyah Murray,Sublime,-,75,0,,,,
76,-,La Synesia,P*teuh !! (feat. DJ Mc Fly) [Radio Edit],-,76,0,,,,
77,-,ウィル・ダウニング,Déjà Vu (feat. Avery Sunshine),-,77,0,,,,
78,-,Soulvibe,Adinda,-,78,0,,,,
79,-,Alicia Keys & Jack White,Another Way to Die,-,55,0,,,,
80,-,Boney M.,Daddy Cool,-,14,0,,,,
81,-,Soulvibe,Think Twice,-,81,0,,,,
82,-,Anderson .Paak,Chosen One (feat. Sonyae),-,82,0,,,,
83,-,The Commodores,Who's Making Love,-,83,0,,,,
84,down,Alicia Keys,Girl On Fire (Live),6,2,0,,,,
85,-,James Cotton,Turn On Your Love Light,-,85,0,,,,
86,-,Erykah Badu,Woo,-,86,0,,,,
87,-,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),-,2,0,,,,
88,-,Leon Bridges,Flowers,-,88,0,,,,
89,down,Akon,Right Now (Na Na Na),76,45,0,,,,
90,-,Chris Brown,Don't Wake Me Up,-,58,0,,,,
91,down,Ginuwine,Pony,65,23,0,,,,
92,down,Roberta Flack,The First Time Ever I Saw Your Face,89,1,0,,,,
93,up,Lionel Richie,All Night Long (All Night) [Single Version],96,27,0,,,,
94,down,John Legend,Made To Love,73,55,0,,,,
95,down,Ne-Yo,Because of You,85,39,0,,,,
96,down,Rihanna,Rehab,90,57,0,,,,
97,down,Usher,Scream (Pierce Fulton Remix Radio Edit),95,95,0,,,,
98,down,Mary J. Blige & U2,One (Radio Edit),94,56,0,,,,
99,down,Marvin Gaye,Let's Get It On,66,29,0,,,,
100,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),97,4,0,,,,
