Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,237,94,2019-12-01,1,2020-03-01
2,up,Shakira & Beyoncé,Beautiful Liar,10,1,205,,,,
3,up,Chaka Khan,Ain't Nobody,3,2,219,,,,
4,up,Alexandra Burke,Bad Boys (feat. Flo Rida),4,3,232,,,,
5,up,Leona Lewis,Better In Time,6,5,224,,,,
6,up,Seal,Crazy,31,2,217,,,,
7,up,CeeLo Green,Bright Lights Bigger City,7,3,215,,,,
8,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],9,6,192,,,,
9,up,The Weather Girls,It's Raining Men,15,5,203,,,,
10,down,John Legend,All of Me,8,1,240,,,,
11,up,Randy Crawford,One Day I'll Fly Away,11,4,206,,,,
12,up,Mark Ronson,Valerie,12,6,198,,,,
13,up,Alicia Keys,If I Ain't Got You,13,4,198,,,,
14,up,Chris Brown,With You,14,6,205,,,,
15,down,Beyoncé,Listen (From the Motion Picture Dreamgirls),2,2,214,,,,
16,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],17,11,160,,,,
17,up,Alicia Keys,Fallin',18,12,136,,,,
18,-,Tina Turner,The Best,-,18,6,,,,
19,-,Delany,Come Ova,-,19,1,,,,
20,-,Usher,Yeah! (feat. Lil Jon & Ludacris),-,2,177,,,,
21,-,Rufus,Sweet Thing (feat. Chaka Khan),-,21,1,,,,
22,-,Tems,Love Me JeJe,-,9,4,,,,
23,-,Youngboss,Alergie,-,23,1,,,,
24,-,FÄM,Wyncm,-,24,1,,,,
25,-,Diana Ross & The Supremes and The Temptations,"My Guy, My Girl (Alternate Mix)",-,25,1,,,,
26,-,It’s Cheri,Iš Lėto,-,26,1,,,,
27,-,Bill Withers,Ain't No Sunshine (Single Version),-,10,6,,,,
28,-,Stevie Wonder,Happy Birthday,-,1,196,,,,
29,-,Liquid Spirits,Been so Long,-,29,1,,,,
30,-,Diana Ross & The Supremes and The Temptations,Uptight (Everything's Alright),-,30,1,,,,
31,-,Adi Oasis,Le Départ,-,31,2,,,,
32,-,Blue Soul Ten,This Is Worth It (feat. Dennis Lorenzo),-,32,1,,,,
33,-,Shalamar,A Night to Remember,-,33,1,,,,
34,-,Diana Ross & The Supremes and The Temptations,Amen,-,34,1,,,,
35,-,Jake Isaac,BLACK OR WHITE,-,35,1,,,,
36,-,PARTYNEXTDOOR,N o  C h i l l,-,36,1,,,,
37,-,Diana Ross & The Supremes and The Temptations,A House Is Not a Home,-,37,1,,,,
38,-,Da Break,Morning Sun,-,38,1,,,,
39,-,Thee Marloes,Mungkin Saja,-,39,1,,,,
40,-,Denise Montana,I Wanna Know,-,40,1,,,,
41,-,Mary J. Blige,Be Happy (Bad Boy Butter Remix),-,41,1,,,,
42,-,Diana Ross & The Supremes and The Temptations,Got to Get You Into My Life,-,42,1,,,,
43,-,Diana Ross & The Supremes and The Temptations,You Can't Hurry Love / You Keep Me Hangin' On,-,43,1,,,,
44,-,Boney M.,Daddy Cool,-,14,97,,,,
