Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,2,1,43,94,2019-12-01,1,2020-03-01
2,down,The Weeknd,In Your Eyes,1,1,27,41,2020-03-22,12,2020-03-29
3,up,The Weeknd,Save Your Tears,3,1,6,80,2020-03-22,1,2021-03-21
4,up,Otis Redding,(Sittin' On) The Dock of the Bay,18,3,46,,,,
5,up,Estelle,American Boy (feat. Kanye West),6,1,46,,,,
6,up,Rihanna featuring Jay-Z,Umbrella (feat. JAY-Z) [Radio Edit],8,2,43,,,,
7,up,Stevie Wonder,Happy Birthday,7,1,46,,,,
8,up,"Earth, Wind & Fire",September,20,2,46,,,,
9,down,John Legend,All of Me,4,1,46,,,,
10,up,Chaka Khan,Ain't Nobody,14,2,46,,,,
11,up,Shakira & Beyoncé,Beautiful Liar,16,1,40,,,,
12,up,Beyoncé,Listen (From the Motion Picture Dreamgirls),17,2,41,,,,
13,down,Lloyd,Dedication to My Ex (Miss That) [feat. Andre 3000 & Lil Wayne],9,3,46,,,,
14,down,Usher,Yeah! (feat. Lil Jon & Ludacris),13,2,46,,,,
15,-,Replay,Casanova,-,15,1,,,,
16,up,Alexandra Burke,Bad Boys (feat. Flo Rida),27,3,44,,,,
17,up,Rihanna,Disturbia,26,10,46,,,,
18,up,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,30,4,46,,,,
19,up,The Weeknd,I Feel It Coming (feat. Daft Punk),29,2,46,,,,
20,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],5,2,46,,,,
21,up,Ne-Yo,Miss Independent,33,13,46,,,,
22,up,Aya Nakamura,Jolie nana,25,3,10,76,2020-08-02,76,2020-08-02
23,up,Prince & The Revolution,Purple Rain,36,4,46,,,,
24,up,Leona Lewis,Better In Time,49,5,45,,,,
25,down,The Weeknd,Can't Feel My Face,12,5,46,,,,
26,up,"Earth, Wind & Fire",Fantasy,50,7,45,,,,
27,down,The Weeknd,Starboy (feat. Daft Punk),19,7,46,,,,
28,down,The Weeknd,Save Your Tears,21,19,4,80,2021-02-28,59,2021-03-21
29,up,John Legend & The Roots,Wake Up Everybody (Live),44,18,39,,,,
30,up,Keri Hilson,Knock You Down (feat. Kanye West & Ne-Yo),45,19,43,,,,
31,up,Michael Jackson,Ben (Single Version),46,18,43,,,,
32,down,Ne-Yo,Closer,31,13,25,,,,
33,-,Michael Kiwanuka,Cold Little Heart,-,5,11,,,,
34,up,Seal,Crazy,100,2,41,,,,
35,-,Rihanna,Don't Stop the Music,-,9,42,,,,
36,up,Chris Brown,Yeah 3X,38,6,31,,,,
37,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],90,6,29,,,,
38,-,Lionel Richie,Hello,-,8,41,,,,
39,up,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),92,10,40,,,,
40,down,Aloe Blacc,I Need a Dollar,15,3,33,,,,
41,up,Tina Turner,Proud Mary,64,8,8,,,,
42,-,6LACK,Luving U,-,42,1,,,,
43,-,Terence Trent D'Arby,Holding On to You,-,43,1,,,,
44,-,Charles,Charlie,-,44,1,,,,
45,-,Ari Lennox & Anthony Ramos,If You Want Me To Stay,-,45,1,,,,
46,down,Percy Sledge,My Special Prayer,23,23,2,,,,
47,down,"Calvin Harris, The Weeknd",Over Now,24,5,4,39,2020-09-06,39,2020-09-06
48,-,Grace Jones,Love Is the Drug,-,48,1,,,,
49,-,Mamas Gun,This Is the Day (Full Band Version),-,28,2,,,,
50,-,Ali Gatie,Welcome Back (feat. Alessia Cara),-,50,1,,,,
51,up,Chris Brown & Young Thug,Go Crazy,68,3,13,98,2020-05-31,13,2020-08-16
52,down,The Temptations,Papa Was a Rollin' Stone (Single Version),40,16,38,,,,
53,-,Usher,Omg (feat. will.i.am),-,29,34,,,,
54,-,Nao Yoshioka,Celebrate (feat. Killiam Shakespeare),-,54,1,,,,
55,-,"M'Dee, abdr. & The Limba",Наивная,-,55,1,,,,
56,-,Grace Jones,Nipple to the Bottle,-,56,1,,,,
57,-,Barry White,"You're the First, The Last, My Everything",-,14,36,,,,
58,-,July 7,Waistline,-,58,1,,,,
59,-,Jacob Banks,Stranger,-,59,1,,,,
60,-,Dragonfruit,Gears of the Giant Machine,-,60,1,,,,
61,-,Linx,So This Is Romance (The Rio Mix) [2011 Remaster],-,61,1,,,,
62,-,Erykah Badu,Hi,-,62,1,,,,
63,-,Rare Essence,Hit the Floor (feat. Snoop Dogg),-,63,1,,,,
64,-,Herman Jones,I Love You,-,64,1,,,,
65,-,Barii,Do You Right,-,65,1,,,,
66,-,Alicia Raye,Close to Me,-,66,1,,,,
67,-,syd B,RITF,-,67,1,,,,
68,-,Davido,FEM,-,68,1,,,,
69,-,ガイ,Groove Me (Extended Version),-,69,1,,,,
70,-,Mr President,The Time Is Now (feat. Hawa),-,70,1,,,,
71,-,"Octavepussy, George Clinton & Parliament",Blackbyrdelic (feat. Funkadelic),-,71,1,,,,
72,-,Raheaven,7AM,-,72,1,,,,
73,-,"Octavepussy, George Clinton & Parliament",Grooves from the Deep (feat. Funkadelic),-,73,1,,,,
74,-,Zaniah,Coffee Bean,-,74,1,,,,
75,-,Mr President,Plenty Loads of Loving (feat. Cindy Pooch & Celia Kameni),-,75,1,,,,
76,-,Mr President,Gabriel (feat. Hawa),-,76,1,,,,
77,-,Suk,Kinda Crazy (feat. Ray Allen),-,77,1,,,,
78,-,Ay Wing & Shuko,Antidote,-,78,1,,,,
79,-,Soul Liberation,Nothing but the Love of God,-,79,1,,,,
80,-,Mr President,Tears Keep On Falling (feat. Sabba MG),-,80,1,,,,
81,-,Kibra,Rain or Shine,-,81,1,,,,
82,-,Mr President,Teasing Me So Bad (feat. Sabba MG),-,82,1,,,,
83,-,Soul Liberation,It Won't Go Away,-,83,1,,,,
84,-,Mariah the Scientist,Always n Forever (feat. Lil Baby),-,84,1,,,,
85,-,Rasharn Powell,Twelvemonth,-,85,1,,,,
86,-,Soul Liberation,Heavenly Places,-,86,1,,,,
87,-,Mr President,One Night (feat. Cindy Pooch & Celia Kameni),-,87,1,,,,
88,-,Lexsoul Dancemachine,Money (feat. Cory Wong),-,88,1,,,,
89,-,Demae,Stuck in a Daze (feat. Ego Ella May),-,89,1,,,,
90,-,BNZA,Slide,-,90,1,,,,
91,-,Joe Saan,Rewind,-,91,1,,,,
92,-,Evann McIntosh,WIYULD,-,92,1,,,,
93,-,JGRREY,Ain't So,-,93,1,,,,
94,-,Ángela Muñoz & Adrian Younge,Can I Get Your Name,-,94,1,,,,
95,-,Case,You (feat. Slim),-,95,1,,,,
96,down,Mark Ronson,Valerie,95,6,31,,,,
97,up,Corinne Bailey Rae,Put Your Records On,97,25,40,,,,
98,down,The Weather Girls,It's Raining Men,96,8,33,,,,
99,down,Randy Crawford,One Day I'll Fly Away,22,4,34,,,,
100,-,Angie Stone,Wish I Didn't Miss You,-,13,31,,,,
