Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me,1,1,155,,,,
2,up,Duffy,Warwick Avenue,11,2,93,,,,
3,up,Rihanna featuring Jay-Z,Umbrella (feat. JAY-Z) [Radio Edit],3,2,150,,,,
4,up,Shakira & Beyoncé,Beautiful Liar,8,1,132,,,,
5,up,Aloe Blacc,I Need a Dollar,95,3,108,,,,
6,up,Beyoncé,Listen (From the Motion Picture Dreamgirls),10,2,134,,,,
7,down,Lloyd,Dedication to My Ex (Miss That) [feat. Andre 3000 & Lil Wayne],4,3,153,,,,
8,up,Otis Redding,(Sittin' On) The Dock of the Bay,13,3,154,,,,
9,up,"Earth, Wind & Fire",September,9,2,154,,,,
10,up,The Weeknd,I Feel It Coming (feat. Daft Punk),16,2,154,,,,
11,up,Rihanna,Disturbia,15,10,154,,,,
12,down,Stevie Wonder,Happy Birthday,7,1,154,,,,
13,-,Estelle,American Boy (feat. Kanye West),-,1,151,,,,
14,up,Alexandra Burke,Bad Boys (feat. Flo Rida),18,3,151,,,,
15,up,Ne-Yo,Miss Independent,19,13,154,,,,
16,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],14,2,154,,,,
17,up,Prince & The Revolution,Purple Rain,20,4,142,,,,
18,up,The Weeknd,Starboy (feat. Daft Punk),28,7,154,,,,
19,up,Leona Lewis,Better In Time,21,5,145,,,,
20,up,Usher,Yeah! (feat. Lil Jon & Ludacris),58,2,153,,,,
21,up,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,22,4,154,,,,
22,up,Seal,Kiss from a Rose,23,5,125,,,,
23,up,John Legend & The Roots,Wake Up Everybody (Live),24,18,128,,,,
24,up,Keri Hilson,Knock You Down (feat. Kanye West & Ne-Yo),26,19,150,,,,
25,down,Chaka Khan,Ain't Nobody,5,2,142,,,,
26,up,Michael Jackson,Ben (Single Version),27,18,150,,,,
27,down,The Weeknd,Blinding Lights (Instrumental),25,18,94,,,,
28,up,CeeLo Green,Bright Lights Bigger City,29,3,135,,,,
29,up,Rihanna,Don't Stop the Music,30,9,147,,,,
30,up,"Earth, Wind & Fire",Fantasy,31,7,152,,,,
31,down,The Weeknd,Can't Feel My Face,6,5,154,,,,
32,up,Corinne Bailey Rae,Put Your Records On,50,25,146,,,,
33,up,Selah Sue,This World,34,27,8,,,,
34,-,Womack & Womack,Teardrops,-,4,96,,,,
35,down,Lionel Richie,Hello,32,8,146,,,,
36,up,Mark Ronson,Valerie,98,6,125,,,,
37,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],66,6,111,,,,
38,down,Usher,Scream,17,13,136,,,,
39,-,Kenyon Dixon,Getting Late,-,39,1,,,,
40,-,discothèque,For Your Love,-,27,1,,,,
41,-,Kennyon Brown,Only You,-,41,1,,,,
42,down,Chris Brown,Under the Influence,37,16,3,,,,
43,-,"K-15, Lex Amor & Karun",Hold On,-,43,1,,,,
44,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),91,2,111,,,,
45,down,Alicia Keys,If I Ain't Got You,39,4,118,,,,
46,down,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),40,10,143,,,,
47,down,Alicia Keys,Fallin',43,12,68,,,,
48,down,Bo Saris,The Addict,47,29,109,,,,
49,down,The Weeknd,Blinding Lights,44,1,152,94,2019-12-01,1,2020-03-01
50,down,Stevie Wonder,Isn't She Lovely,49,12,130,,,,
51,down,Chris Brown,Yeah 3X,35,6,102,,,,
52,up,Chris Brown,Fine China,79,23,127,,,,
53,down,Randy Crawford,One Day I'll Fly Away,51,4,126,,,,
54,down,The Temptations,Papa Was a Rollin' Stone (Single Version),36,16,142,,,,
55,up,Chris Brown,With You,59,6,122,,,,
56,down,The Weather Girls,It's Raining Men,42,8,128,,,,
57,down,Kool & The Gang,Celebration,46,6,137,,,,
58,down,Chris Brown,Turn Up the Music,33,5,114,,,,
59,-,The Weeknd & Ariana Grande,Save Your Tears (Remix),-,2,24,76,2021-04-25,2,2021-05-02
60,-,L'Trimm,Cars with the Boom,-,60,1,,,,
61,-,H33RA & Idris Jones,Seasons,-,61,1,,,,
62,-,Jerry Garcia Band,Shining Star (Live),-,62,1,,,,
63,-,Wizkid,Bad To Me,-,38,4,,,,
64,up,Angie Stone,Wish I Didn't Miss You,99,13,122,,,,
65,down,Barry White,"You're the First, The Last, My Everything",41,14,140,,,,
66,-,Steve Lacy,Bad Habit (Sped Up),-,66,1,,,,
67,-,"Taylor Gasy, Jayneziss & Silex Production",Feelings ( You Make Me Wanna Clubbin ),-,67,1,,,,
68,-,Loie,Perfect,-,68,1,,,,
69,-,SZA,Shirt,-,40,1,,,,
70,-,Immy,Lovesick (feat. Edbl),-,70,1,,,,
71,-,Alex Fanjul,Do it Right Get it Right,-,71,1,,,,
72,-,Taylor Gasy,Azafady (Pardon),-,72,1,,,,
73,-,Rahky,Talk To Me,-,73,1,,,,
74,-,Immy,Taking It Slow,-,74,1,,,,
75,-,허수진,산책길,-,75,1,,,,
76,-,Leven Kali,TEARS OF JOY,-,76,1,,,,
77,-,Sam & Dave,"Soul Sister, Brown Sugar",-,77,1,,,,
78,-,John Legend,Memories,-,78,1,,,,
79,-,Junior Giscombe,Who's Been Schoolin' U?,-,79,1,,,,
80,-,The Haggis Horns,Haggis Express,-,80,1,,,,
81,down,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),12,7,117,,,,
82,-,Avery*Sunshine,Don't Count Me out (The Apx Remix),-,82,1,,,,
83,-,RTSAK,The Way They Do (Pender Street Steppers Dub Mix),-,83,1,,,,
84,-,The Black Eyed Peas,Where Is the Love?,-,12,22,,,,
85,-,RTSAK,Give It Up (Benedek Remix),-,85,1,,,,
86,-,Assala Nasri,El Ward El Balady,-,86,1,,,,
87,-,Dress Up Town,Crazy Noisy Dress Up Town (feat. Muta1206.wav),-,87,1,,,,
88,-,James Day,We Dance (Urban 80's Mix) [feat. U-Nam & Maysa],-,88,1,,,,
89,up,Ne-Yo,Closer,97,13,92,,,,
90,-,Kindred the Family Soul,Take a Look Around (feat. BJ the Chicago Kid & Bilal),-,90,1,,,,
91,down,Usher,Omg (feat. will.i.am),45,29,117,,,,
92,up,Sam Sparro,Black & Gold,100,34,126,,,,
93,down,John Legend,Save Room,52,9,100,,,,
94,-,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),-,38,121,,,,
95,-,Akon,Right Now (Na Na Na),-,45,78,,,,
96,-,Bruno Mars,Finesse (Remix) [feat. Cardi B],-,11,94,,,,
97,-,Ryan Shaw,It Gets Better,-,36,115,,,,
98,-,Alicia Keys,"Empire State of Mind, Pt. 2",-,1,102,,,,
99,-,Alicia Keys,Brand New Me,-,42,111,,,,
100,-,Alicia Keys & Jack White,Another Way to Die,-,55,51,,,,
