Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,179,94,2019-12-01,1,2020-03-01
2,up,Shakira & Beyoncé,Beautiful Liar,2,1,153,,,,
3,up,Beyoncé,Listen (From the Motion Picture Dreamgirls),3,2,161,,,,
4,-,Colde,Don't ever say love me (feat. RM of BTS),-,4,1,,,,
5,down,Chaka Khan,Ain't Nobody,4,2,163,,,,
6,up,Seal,Kiss from a Rose,6,5,150,,,,
7,up,Leona Lewis,Better In Time,7,5,171,,,,
8,up,Seal,Crazy,8,2,165,,,,
9,up,CeeLo Green,Bright Lights Bigger City,9,3,159,,,,
10,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],10,6,138,,,,
11,up,John Legend,All of Me,13,1,182,,,,
12,up,Randy Crawford,One Day I'll Fly Away,12,4,153,,,,
13,up,Mark Ronson,Valerie,14,6,148,,,,
14,up,Chris Brown,With You,23,6,147,,,,
15,up,Alicia Keys,If I Ain't Got You,15,4,142,,,,
16,up,Alexandra Burke,Bad Boys (feat. Flo Rida),35,3,176,,,,
17,down,Prince & The Revolution,Purple Rain,5,4,168,,,,
18,-,"Lil Duval, Jacquees & Tank",Nasty,-,18,1,,,,
19,-,T-Pain,War Pigs,-,19,1,,,,
20,-,James Vickery,Come To Me (with Musiq Soulchild),-,20,1,,,,
21,-,Rua,Kalau Bisa (feat. Dominique),-,21,1,,,,
22,down,The Weather Girls,It's Raining Men,11,8,152,,,,
23,down,Bruno Mars,Finesse (Remix) [feat. Cardi B],17,11,113,,,,
24,-,DaniLeigh,Tasty,-,24,1,,,,
25,-,Emily King,Special Occasion,-,25,1,,,,
26,-,Imaani,Standing Tall,-,26,1,,,,
27,-,Jarlentji,Aandacht,-,27,1,,,,
28,-,Mr Brun,La face cachée de Marseille  ,-,28,1,,,,
29,-,XG,LEFT RIGHT REMIXX (FEAT. CIARA & JACKSON WANG) [PROD BY JAKOPS],-,29,1,,,,
30,-,Entre 2 & 3,James  ,-,30,1,,,,
31,-,Showbiz & A.G.,Diggin' In the Crates,-,31,1,,,,
32,-,Erykah Badu,Amerykahn Promise,-,32,1,,,,
33,-,R.A.E,No Denying,-,33,1,,,,
34,-,Innerlude,Your Smile (feat. Tanto Metro & Devonte),-,34,1,,,,
35,-,Marshmello & Brent Faiyaz,Fell In Love,-,35,1,,,,
36,-,Dusty Springfield,The Star of My Show,-,36,1,,,,
37,-,Liquid Spirits,Might Just Make It,-,37,1,,,,
38,-,Mannywellz,Magic,-,38,1,,,,
39,-,Danielle Ponder,Roll The Credits,-,39,1,,,,
40,-,Säm Wilder,This Far,-,40,1,,,,
41,-,dvsn,Get Even,-,41,1,,,,
42,-,dvsn,Tired,-,42,1,,,,
43,-,dvsn,Daniel's Interlude,-,43,1,,,,
44,-,dvsn,Take It Slow,-,44,1,,,,
45,-,dvsn,Hatin,-,45,1,,,,
46,-,dvsn,Don't Take Your Love,-,46,1,,,,
47,-,dvsn,Stay Faithful,-,47,1,,,,
48,-,dvsn,If I Get Caught,-,48,1,,,,
49,-,dvsn,Bring It,-,49,1,,,,
50,-,dvsn,Last Time (feat. BLEU),-,50,1,,,,
51,-,Durand Jones,I Want You,-,51,1,,,,
52,-,Sababa 5,Funk #1,-,52,1,,,,
53,-,dvsn,Get Even,-,53,1,,,,
54,-,dvsn,Tired,-,54,1,,,,
55,-,dvsn,Take It Slow,-,55,1,,,,
56,-,dvsn,Don't Take Your Love,-,56,1,,,,
57,-,dvsn,If I Get Caught,-,57,1,,,,
58,-,dvsn,Bring It,-,58,1,,,,
59,-,dvsn,Last Time (feat. BLEU),-,59,1,,,,
60,-,"Yana Liza, Kunuku & Maddy Moreah",Mind Never Sleeps,-,60,1,,,,
61,-,Social Mula,Body (feat. D-ONE),-,61,1,,,,
62,-,India.Arie,Good Man,-,62,1,,,,
