Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,In Your Eyes,1,1,18,41,2020-03-22,12,2020-03-29
2,up,The Weeknd,Blinding Lights,2,1,34,94,2019-12-01,1,2020-03-01
3,up,Stevie Wonder,Happy Birthday,3,1,37,,,,
4,up,John Legend,All of Me,7,1,37,,,,
5,up,Doja Cat,Say So,9,2,23,100,2020-02-02,6,2020-05-03
6,down,Rihanna featuring Jay-Z,Umbrella (feat. JAY-Z) [Radio Edit],5,2,34,,,,
7,up,Usher,Yeah! (feat. Lil Jon & Ludacris),21,2,37,,,,
8,up,Chaka Khan,Ain't Nobody,15,2,37,,,,
9,down,Lloyd,Dedication to My Ex (Miss That) [feat. Andre 3000 & Lil Wayne],6,3,37,,,,
10,up,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),11,7,27,,,,
11,down,Estelle,American Boy (feat. Kanye West),4,1,37,,,,
12,up,Rihanna,Disturbia,27,10,37,,,,
13,down,Chris Brown,Turn Up the Music,10,5,27,,,,
14,up,Ne-Yo,Miss Independent,82,13,37,,,,
15,up,Prince & The Revolution,Purple Rain,84,4,37,,,,
16,-,Seal,Kiss from a Rose,-,5,32,,,,
17,up,The Weeknd,I Feel It Coming (feat. Daft Punk),20,2,37,,,,
18,up,Michael Jackson,Ben (Single Version),92,18,34,,,,
19,up,Seal,Crazy,96,2,32,,,,
20,up,"Earth, Wind & Fire",September,22,2,37,,,,
21,up,Rihanna,Don't Stop the Music,100,9,34,,,,
22,-,Pete Philly,Breathe,-,22,1,,,,
23,up,The Weeknd,Starboy (feat. Daft Punk),24,7,37,,,,
24,down,Usher,Scream,23,13,34,,,,
25,-,John Legend & The Roots,Wake Up Everybody (Live),-,18,30,,,,
26,up,Beyoncé,Listen (From the Motion Picture Dreamgirls),30,2,34,,,,
27,up,Keri Hilson,Knock You Down (feat. Kanye West & Ne-Yo),88,19,34,,,,
28,up,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,99,4,37,,,,
29,up,Lionel Richie,Hello,98,8,33,,,,
30,-,Mark Ronson,Valerie,-,6,23,,,,
31,-,Alexandra Burke,Bad Boys (feat. Flo Rida),-,3,35,,,,
32,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),8,2,29,,,,
33,-,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),-,10,31,,,,
34,-,"Earth, Wind & Fire",Fantasy,-,7,36,,,,
35,-,Alicia Keys,Girl On Fire (Live),-,2,30,,,,
36,-,The Brand New Heavies,The Beak,-,36,1,,,,
37,down,Ne-Yo,Closer,14,13,20,,,,
38,-,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],-,6,23,,,,
39,down,Otis Redding,(Sittin' On) The Dock of the Bay,16,3,37,,,,
40,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],25,2,37,,,,
41,-,Chris Brown & Young Thug,Go Crazy,-,3,7,98,2020-05-31,13,2020-08-16
42,-,Alicia Keys,If I Ain't Got You,-,4,28,,,,
43,-,Aya Nakamura,Jolie nana,-,3,1,76,2020-08-02,76,2020-08-02
44,down,The Weeknd,Can't Feel My Face,17,5,37,,,,
45,-,Bo Saris,The Addict,-,29,22,,,,
46,-,The Weather Girls,It's Raining Men,-,8,26,,,,
47,up,Chris Brown,Yeah 3X,52,6,26,,,,
48,down,Shakira & Beyoncé,Beautiful Liar,12,1,31,,,,
49,-,Corinne Bailey Rae,Put Your Records On,-,25,31,,,,
50,-,Kool & The Gang,Celebration,-,6,29,,,,
51,-,SABRI,Something I Know,-,33,1,,,,
52,-,Jhené Aiko,P*$$Y Fairy (OTW),-,52,3,41,2020-01-26,41,2020-01-26
53,-,John Legend,Save Room,-,9,23,,,,
54,-,Darondo,Legs,-,54,1,,,,
55,up,CeeLo Green,Bright Lights Bigger City,97,3,34,,,,
56,-,Swamp Dogg & John Prine,Memories,-,56,1,,,,
57,-,THEY. & Tinashé,Play Fight,-,57,1,,,,
58,-,The Brooks,Turn up the Sound,-,58,1,,,,
59,-,Ayo,Throw It Away,-,59,1,,,,
60,-,Andra Day,Rise Up,-,3,6,63,2020-04-05,63,2020-04-05
61,-,Mike Baretz,Any Other Way,-,61,1,,,,
62,-,Rupert Holmes,Escape (The Pina Colada Song),-,45,1,,,,
63,-,Sunlightsquare,Hanging Tough (feat. HanLei),-,63,1,,,,
64,-,Lianne La Havas,Please Don't Make Me Cry,-,64,1,,,,
65,-,Leona Lewis,Better In Time,-,5,36,,,,
66,-,Aretha Franklin,I Say a Little Prayer,-,62,1,,,,
67,-,Aaron Neville,"My Brother, My Brother",-,67,1,,,,
68,-,Syreeta,Come and Get This Stuff,-,68,1,,,,
69,-,Wizkid,Smile (feat. H.E.R.),-,69,1,,,,
70,-,Rels B & Nathy Peluso,No Se Perdona,-,70,1,,,,
71,-,Bongeziwe Mabandla,jikeleza,-,71,1,,,,
72,-,Roger,I Want to Be Your Man,-,72,1,,,,
73,-,Bill Withers,Ain't No Sunshine (Single Version),-,10,3,,,,
74,-,Corinne Bailey Rae,Ice Cream Colours,-,74,1,,,,
75,-,Stevie Wonder,Isn't She Lovely,-,12,26,,,,
76,-,Isong,Say the Word,-,76,1,,,,
77,-,Frank Murillo,Letting It Rest,-,77,1,,,,
78,-,Mary J. Blige,He Think I Don't Know,-,78,1,,,,
79,-,Alicia.,cœur bleu,-,79,1,,,,
80,-,The Meters,Tippi-Toes,-,80,1,,,,
81,-,BLVK CVSTLE,Righteous Way,-,81,1,,,,
82,-,Sam Sparro,Black & Gold,-,34,25,,,,
83,-,Bonnie Blanchard,You're the Only One (feat. Andy Aaron & The Mean Machine),-,83,1,,,,
84,-,Nambyar,Starting A Fire,-,84,1,,,,
85,-,Angie Stone,Wish I Didn't Miss You,-,13,24,,,,
86,-,Randy Crawford,One Day I'll Fly Away,-,4,25,,,,
87,-,Jarreau Vandal,Midnight (feat. Kojey Radical),-,87,1,,,,
88,-,Sal Houdini,Sleep Away,-,88,1,,,,
89,-,Sal Houdini,My Way,-,89,1,,,,
90,-,O.C. Smith,Little Green Apples,-,90,1,,,,
91,-,Joe Tex,All the Heaven a Man Really Needs,-,91,1,,,,
92,-,Betty Wright,Share My Love,-,92,1,,,,
93,-,Unknown,"Think (About It) (Featuring Lyn Collins-""The Sultry Siren of Swing"") Hip Hop Re-Mix (Hip Hop Remix)",-,93,1,,,,
94,-,Usher,Omg (feat. will.i.am),-,29,26,,,,
95,-,The Temptations,Papa Was a Rollin' Stone (Single Version),-,16,29,,,,
96,-,Chris Brown,Fine China,-,23,29,,,,
97,-,John Legend,Love Me Now,-,39,20,,,,
98,-,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),-,38,24,,,,
99,-,Barry White,"You're the First, The Last, My Everything",-,14,28,,,,
100,-,Ryan Shaw,It Gets Better,-,36,25,,,,
