Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Take My Breath,26,1,12,,,,
2,up,The Weeknd,Blinding Lights,54,1,100,94,2019-12-01,1,2020-03-01
3,down,John Legend,All of Me,1,1,103,,,,
4,up,Stevie Wonder,Happy Birthday,23,1,103,,,,
5,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),20,2,75,,,,
6,up,Duffy,Warwick Avenue,10,2,42,,,,
7,down,Estelle,American Boy (feat. Kanye West),2,1,102,,,,
8,down,Rihanna featuring Jay-Z,Umbrella (feat. JAY-Z) [Radio Edit],3,2,99,,,,
9,up,Lloyd,Dedication to My Ex (Miss That) [feat. Andre 3000 & Lil Wayne],28,3,103,,,,
10,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],13,2,103,,,,
11,down,Chaka Khan,Ain't Nobody,4,2,95,,,,
12,down,The Weeknd,I Feel It Coming (feat. Daft Punk),8,2,103,,,,
13,down,Shakira & Beyoncé,Beautiful Liar,6,1,85,,,,
14,down,Beyoncé,Listen (From the Motion Picture Dreamgirls),7,2,88,,,,
15,up,"Earth, Wind & Fire",September,16,2,103,,,,
16,down,Rihanna,Disturbia,11,10,103,,,,
17,down,The Weeknd,Can't Feel My Face,5,5,103,,,,
18,down,Alexandra Burke,Bad Boys (feat. Flo Rida),12,3,99,,,,
19,down,Ne-Yo,Miss Independent,14,13,103,,,,
20,down,The Weeknd,Starboy (feat. Daft Punk),18,7,103,,,,
21,up,Prince & The Revolution,Purple Rain,41,4,96,,,,
22,down,Leona Lewis,Better In Time,15,5,95,,,,
23,down,Seal,Kiss from a Rose,19,5,85,,,,
24,up,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,30,4,103,,,,
25,down,The Weeknd,Blinding Lights (Instrumental),21,18,47,,,,
26,down,Otis Redding,(Sittin' On) The Dock of the Bay,17,3,103,,,,
27,up,John Legend & The Roots,Wake Up Everybody (Live),44,18,81,,,,
28,down,Michael Jackson,Ben (Single Version),25,18,99,,,,
29,down,Seal,Crazy,27,2,91,,,,
30,up,Lionel Richie,Hello,33,8,95,,,,
31,down,Keri Hilson,Knock You Down (feat. Kanye West & Ne-Yo),24,19,99,,,,
32,down,Corinne Bailey Rae,Put Your Records On,29,25,95,,,,
33,down,Chris Brown,Fine China,32,23,82,,,,
34,up,"Earth, Wind & Fire",Fantasy,35,7,101,,,,
35,down,Rihanna,Don't Stop the Music,31,9,96,,,,
36,up,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),40,10,93,,,,
37,up,Usher,Omg (feat. will.i.am),58,29,78,,,,
38,up,Alicia Keys,If I Ain't Got You,42,4,73,,,,
39,up,The Weather Girls,It's Raining Men,43,8,79,,,,
40,up,Alicia Keys,Fallin',47,12,25,,,,
41,up,Bo Saris,The Addict,91,29,67,,,,
42,up,Stevie Wonder,Isn't She Lovely,96,12,83,,,,
43,up,Randy Crawford,One Day I'll Fly Away,92,4,81,,,,
44,-,Usher,Scream,-,13,88,,,,
45,up,Chris Brown,With You,46,6,77,,,,
46,up,Mark Ronson,Valerie,61,6,79,,,,
47,up,Sam Sparro,Black & Gold,97,34,80,,,,
48,up,Barry White,"You're the First, The Last, My Everything",87,14,89,,,,
49,up,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),98,38,75,,,,
50,-,John Legend,Save Room,-,9,69,,,,
51,up,Ryan Shaw,It Gets Better,100,36,73,,,,
52,-,Grace Jones,La vie en rose,-,52,5,,,,
53,up,Kool & The Gang,Celebration,95,6,88,,,,
54,-,Bruno Mars,Finesse (Remix) [feat. Cardi B],-,11,56,,,,
55,-,Alicia Keys,Brand New Me,-,42,66,,,,
56,up,The Temptations,Papa Was a Rollin' Stone (Single Version),59,16,92,,,,
57,down,Chris Brown,Turn Up the Music,34,5,75,,,,
58,-,LDA,Vivimi,-,58,1,,,,
59,-,Tina Turner,Proud Mary,-,8,14,,,,
60,-,Womack & Womack,Teardrops,-,4,56,,,,
61,-,Bettye LaVette,Just Between You Me and the Wall You're a Fool,-,61,1,,,,
62,-,Donna Summer,Could It Be Magic,-,9,4,,,,
63,-,Rick James & Teena Marie,Fire and Desire,-,63,1,,,,
64,-,Lauren Jauregui,Scattered (feat. Vic Mensa),-,64,1,,,,
65,-,Derrick Milano,Control (feat. Ty Dolla $ign),-,65,1,,,,
66,down,Usher,Yeah! (feat. Lil Jon & Ludacris),45,2,103,,,,
67,-,The Budos Band,Golden Dunes,-,67,1,,,,
68,-,Summer Walker & City Girls,Ex For A Reason,-,68,1,,,,
69,-,Archie Bell & The Drells,Dancing to Your Music,-,68,1,,,,
70,-,Nice Life,Come & Get it,-,70,1,,,,
71,-,Michael Kiwanuka,Love & Hate,-,21,4,,,,
72,-,Lauren Jauregui,Intro,-,72,1,,,,
73,-,KIRBY,Lately (feat. BJ the Chicago Kid),-,73,1,,,,
74,-,Pink Sweat$,Nothing Feels Better,-,74,1,,,,
75,-,The Blind Boys of Alabama,Demons,-,75,1,,,,
76,-,d'Z & Vivian Veronique,Sunlight,-,76,1,,,,
77,-,Dj Rockmaster B,Thin Line (feat. Ganga),-,77,1,,,,
78,-,Farid,Can't Sleep,-,78,1,,,,
79,-,Skaffaantje,Cinta Nona (feat. Tjesmar),-,79,1,,,,
80,-,Kara Marni,Trippin,-,80,1,,,,
81,-,Driks,Tic Tac (feat. Ronisia),-,81,1,,,,
82,-,Not3s,Party Up,-,82,1,,,,
83,-,ROE,Low Low,-,83,1,,,,
84,-,Jy Junelle,Sinayawaré (feat. Isnebo),-,84,1,,,,
85,-,Alicia Keys,"Empire State of Mind, Pt. 2",-,1,59,,,,
86,-,Alicia Keys & Jack White,Another Way to Die,-,55,37,,,,
