Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,218,94,2019-12-01,1,2020-03-01
2,up,Chaka Khan,Ain't Nobody,2,2,200,,,,
3,up,Alexandra Burke,Bad Boys (feat. Flo Rida),3,3,213,,,,
4,up,Prince & The Revolution,Purple Rain,4,4,201,,,,
5,-,Beyoncé,Listen (From the Motion Picture Dreamgirls),-,2,199,,,,
6,down,Seal,Kiss from a Rose,5,5,185,,,,
7,down,Leona Lewis,Better In Time,6,5,206,,,,
8,down,Seal,Crazy,7,2,202,,,,
9,down,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],8,6,174,,,,
10,down,The Weather Girls,It's Raining Men,9,8,185,,,,
11,down,John Legend,All of Me,10,1,221,,,,
12,down,Randy Crawford,One Day I'll Fly Away,11,4,188,,,,
13,down,Mark Ronson,Valerie,12,6,179,,,,
14,up,Chris Brown,With You,14,6,186,,,,
15,down,Alicia Keys,If I Ain't Got You,13,4,179,,,,
16,down,Bruno Mars,Finesse (Remix) [feat. Cardi B],15,11,143,,,,
17,down,Alicia Keys,Fallin',16,12,118,,,,
18,-,It’s Cheri,Taip,-,18,1,,,,
19,-,Barry White,"You're the First, The Last, My Everything",-,14,159,,,,
20,-,Joe,If I Was Your Man (Live from Japan),-,20,1,,,,
21,-,Ben E. King,Stand By Me,-,17,12,,,,
22,-,Ocevne,Conséquences (feat. Tuerie),-,22,1,,,,
23,-,The Superiors,Lost Love,-,23,1,,,,
24,-,JKING & Drew Deezy,Into You,-,24,1,,,,
25,-,Toni Braxton,I Don't Want To,-,25,1,,,,
26,-,Mayer Hawthorne,Cosmic Love,-,26,1,,,,
27,-,Toni Braxton,Let It Flow,-,27,1,,,,
28,-,Sharly Beat,Trap Beat - Lloro,-,28,1,,,,
29,-,Mariah the Scientist,Boys Don't Cry,-,29,1,,,,
30,-,Mariah the Scientist,Only Human,-,30,1,,,,
31,-,Mariah the Scientist,Church,-,31,1,,,,
32,-,Vegedream,Ramenez la coupe à la maison,-,27,9,,,,
