Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dennis Jones,Wij Gaan Altijd Door,1,1,4,,,,
2,up,John Legend,All of Me,2,1,87,,,,
3,up,Estelle,American Boy (feat. Kanye West),7,1,86,,,,
4,up,Rihanna featuring Jay-Z,Umbrella (feat. JAY-Z) [Radio Edit],8,2,84,,,,
5,up,Lloyd,Dedication to My Ex (Miss That) [feat. Andre 3000 & Lil Wayne],9,3,87,,,,
6,up,The Weeknd,I Feel It Coming (feat. Daft Punk),10,2,87,,,,
7,up,"Earth, Wind & Fire",September,29,2,87,,,,
8,up,Shakira & Beyoncé,Beautiful Liar,13,1,73,,,,
9,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],11,2,87,,,,
10,up,The Weeknd,Can't Feel My Face,14,5,87,,,,
11,up,The Weeknd,Starboy (feat. Daft Punk),15,7,87,,,,
12,up,Otis Redding,(Sittin' On) The Dock of the Bay,26,3,87,,,,
13,up,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,32,4,87,,,,
14,down,Duffy,Warwick Avenue,4,2,26,,,,
15,up,Rihanna,Disturbia,17,10,87,,,,
16,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,6,1,18,6,2021-03-14,2,2021-05-09
17,down,Stevie Wonder,Happy Birthday,5,1,87,,,,
18,up,Ne-Yo,Miss Independent,20,13,87,,,,
19,up,Prince & The Revolution,Purple Rain,22,4,82,,,,
20,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),3,2,10,76,2021-04-25,2,2021-05-02
21,up,"Earth, Wind & Fire",Fantasy,34,7,85,,,,
22,up,Seal,Kiss from a Rose,24,5,72,,,,
23,up,The Weeknd,Blinding Lights (Instrumental),38,18,32,,,,
24,up,Michael Jackson,Ben (Single Version),27,18,83,,,,
25,-,Super db,Wait for Me,-,20,4,,,,
26,up,Lionel Richie,Hello,30,8,79,,,,
27,up,Seal,Crazy,28,2,75,,,,
28,up,CeeLo Green,Bright Lights Bigger City,31,3,73,,,,
29,up,Keri Hilson,Knock You Down (feat. Kanye West & Ne-Yo),33,19,83,,,,
30,up,Rihanna,Don't Stop the Music,36,9,80,,,,
31,up,Chris Brown,Fine China,42,23,68,,,,
32,up,Corinne Bailey Rae,Put Your Records On,43,25,79,,,,
33,up,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),48,10,78,,,,
34,up,The Temptations,Papa Was a Rollin' Stone (Single Version),73,16,76,,,,
35,-,Kool & The Gang,Celebration,-,6,73,,,,
36,up,The Weather Girls,It's Raining Men,97,8,64,,,,
37,up,Bo Saris,The Addict,99,29,53,,,,
38,down,Chris Brown,Turn Up the Music,19,5,63,,,,
39,up,Alicia Keys,Fallin',100,12,12,,,,
40,-,Beyoncé,Listen (From the Motion Picture Dreamgirls),-,2,74,,,,
41,up,Kris Berry,Right Here Right Now,49,41,2,,,,
42,down,Chaka Khan,Ain't Nobody,12,2,81,,,,
43,-,John Legend & The Roots,Wake Up Everybody (Live),-,18,70,,,,
44,down,Usher,Yeah! (feat. Lil Jon & Ludacris),41,2,87,,,,
45,up,Mark Ronson,Valerie,94,6,65,,,,
46,-,Lorrèn,Tropical Commotion,-,46,1,,,,
47,up,Barry White,"You're the First, The Last, My Everything",98,14,74,,,,
48,-,Stevie Wonder,Isn't She Lovely,-,12,68,,,,
49,down,Alexandra Burke,Bad Boys (feat. Flo Rida),18,3,85,,,,
50,down,The Weeknd,Blinding Lights,16,1,84,94,2019-12-01,1,2020-03-01
51,-,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),-,2,62,,,,
52,down,Leona Lewis,Better In Time,23,5,82,,,,
53,down,The Weeknd,In Your Eyes,44,1,60,41,2020-03-22,12,2020-03-29
54,-,Jeremih,Birthday Sex (Up-Tempo) [Bonus Track],-,54,1,,,,
55,-,M1KEGICAL,Druk Het (feat. Vebgosa),-,55,1,,,,
56,down,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],47,6,57,,,,
57,-,Bee Gees,You Should Be Dancing (Edit),-,57,1,,,,
58,down,Vegedream,Ramenez la coupe à la maison,37,27,2,,,,
59,up,Alicia Keys,If I Ain't Got You,95,4,60,,,,
60,-,Aloe Blacc,Green Lights,-,45,2,,,,
61,down,Selah Sue,Free Fall,50,50,2,,,,
62,-,Leon Bridges,Bad Bad News,-,62,1,,,,
63,-,Joseph Solomon,Gold,-,63,1,,,,
64,-,Maxwell,Pretty Wings (Live At the 52nd Annual Grammy Awards),-,64,1,,,,
65,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open (Live),-,28,4,,,,
66,-,Ronisia,Dans ça,-,66,1,,,,
67,-,Muni Long,Sneaky Link,-,67,1,,,,
68,-,Darren Giles,Take Me (Yam Who? Extended Remix),-,68,1,,,,
69,-,Lynda,Comme avant (feat. Franglish),-,69,1,,,,
70,-,Dusty Springfield,(They Long to Be) Close to You,-,70,1,,,,
71,-,Janelle Monáe,"Stronger (from the Netflix Series ""We The People"")",-,71,1,,,,
72,-,Giefa Sparkle,More,-,72,1,,,,
73,-,IraZ,Bheda Ko Unn,-,73,1,,,,
74,-,Brent Faiyaz,Wasting Time (feat. Drake),-,69,1,,,,
75,-,Lionel Richie,Lady,-,75,1,,,,
76,-,Scary Pockets,Electric Feel (feat. Corey Frye),-,76,1,,,,
77,-,Izo FitzRoy,Skyline,-,77,1,,,,
78,-,S Tone Inc.,No Meio Do Samba (feat. Toco),-,78,1,,,,
79,-,Rotimi,What To Do,-,79,1,,,,
80,-,Ronisia,Pourquoi,-,80,1,,,,
81,-,ミラ J,Dancing with my Daddy (feat. OG Dr Chill),-,81,1,,,,
82,-,Jermaine Niffer & Latifah,Cu & Su,-,82,1,,,,
83,-,Patrice Rushen,"I Was Tired of Being Alone (12"" Version)",-,83,1,,,,
84,-,QUIN,Into You,-,84,1,,,,
85,-,Nia Wyn,What Did You Expect (feat. Shuko),-,85,1,,,,
86,-,The Velvets,Tonight (Could Be the Night),-,86,1,,,,
87,-,Leslie Smith,Dream On (Remastered),-,87,1,,,,
88,-,Kristinia DeBarge,Bet (feat. Eric Bellinger),-,88,1,,,,
89,-,QUIN,Lucid (feat. Infinity),-,89,1,,,,
90,-,Sage Harris,On Top,-,90,1,,,,
91,-,Samie Bower,What We Gonna Do Now (feat. Tuti),-,91,1,,,,
92,-,Randy Crawford,One Day I'll Fly Away,-,4,66,,,,
93,-,Sam Sparro,Black & Gold,-,34,65,,,,
94,down,Aloe Blacc,I Need a Dollar,74,3,65,,,,
95,-,Angie Stone,Wish I Didn't Miss You,-,13,64,,,,
96,-,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),-,38,62,,,,
97,-,John Legend,Save Room,-,9,56,,,,
98,-,Ne-Yo,Closer,-,13,49,,,,
99,down,Chris Brown,With You,96,6,62,,,,
100,-,Bruno Mars,Finesse (Remix) [feat. Cardi B],-,11,49,,,,
