Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dennis Jones,Wij Gaan Altijd Door,1,1,8,,,,
2,up,John Legend,All of Me,2,1,91,,,,
3,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,-,1,1,,,,
4,up,Stevie Wonder,Happy Birthday,17,1,91,,,,
5,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),20,2,66,,,,
6,up,The Weeknd,Blinding Lights,64,1,88,94,2019-12-01,1,2020-03-01
7,down,Duffy,Warwick Avenue,3,2,30,,,,
8,down,Estelle,American Boy (feat. Kanye West),4,1,90,,,,
9,up,Rihanna featuring Jay-Z,Umbrella (feat. JAY-Z) [Radio Edit],25,2,87,,,,
10,down,Lloyd,Dedication to My Ex (Miss That) [feat. Andre 3000 & Lil Wayne],5,3,91,,,,
11,down,"Earth, Wind & Fire",September,7,2,91,,,,
12,up,Chaka Khan,Ain't Nobody,32,2,83,,,,
13,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],11,2,91,,,,
14,down,The Weeknd,Can't Feel My Face,9,5,91,,,,
15,up,Beyoncé,Listen (From the Motion Picture Dreamgirls),30,2,78,,,,
16,down,The Weeknd,I Feel It Coming (feat. Daft Punk),6,2,91,,,,
17,-,Ronnie Flex & Yade Lauren,Goed Genoeg,-,14,1,,,,
18,down,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,13,4,91,,,,
19,down,Rihanna,Disturbia,14,10,91,,,,
20,up,Alexandra Burke,Bad Boys (feat. Flo Rida),35,3,87,,,,
21,up,The Weeknd,Save Your Tears,67,1,48,80,2020-03-22,1,2021-03-21
22,down,Ne-Yo,Miss Independent,18,13,91,,,,
23,down,Prince & The Revolution,Purple Rain,19,4,86,,,,
24,down,The Weeknd,Starboy (feat. Daft Punk),10,7,91,,,,
25,down,Leona Lewis,Better In Time,21,5,86,,,,
26,down,"Earth, Wind & Fire",Fantasy,23,7,89,,,,
27,up,John Legend & The Roots,Wake Up Everybody (Live),37,18,73,,,,
28,down,Otis Redding,(Sittin' On) The Dock of the Bay,22,3,91,,,,
29,up,Stevie Wonder,Isn't She Lovely,85,12,72,,,,
30,up,The Weeknd,Blinding Lights (Instrumental),44,18,35,,,,
31,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,12,1,22,6,2021-03-14,2,2021-05-09
32,down,Keri Hilson,Knock You Down (feat. Kanye West & Ne-Yo),24,19,87,,,,
33,down,Seal,Crazy,26,2,79,,,,
34,down,CeeLo Green,Bright Lights Bigger City,27,3,77,,,,
35,-,Prince,"Same Page, Different Book",-,35,1,,,,
36,down,Lionel Richie,Hello,28,8,83,,,,
37,down,Rihanna,Don't Stop the Music,29,9,84,,,,
38,up,Chris Brown,Fine China,55,23,71,,,,
39,down,Michael Jackson,Ben (Single Version),31,18,87,,,,
40,down,Corinne Bailey Rae,Put Your Records On,34,25,83,,,,
41,up,Usher,Omg (feat. will.i.am),49,29,67,,,,
42,up,Alicia Keys,If I Ain't Got You,53,4,62,,,,
43,down,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),38,10,82,,,,
44,up,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),59,7,69,,,,
45,down,Usher,Yeah! (feat. Lil Jon & Ludacris),41,2,91,,,,
46,down,The Weather Girls,It's Raining Men,40,8,68,,,,
47,down,Bo Saris,The Addict,39,29,57,,,,
48,-,Aloe Blacc,I Need a Dollar,-,3,68,,,,
49,down,Kool & The Gang,Celebration,42,6,77,,,,
50,up,Usher,Scream,99,13,80,,,,
51,up,Randy Crawford,One Day I'll Fly Away,54,4,70,,,,
52,down,Chris Brown,With You,36,6,66,,,,
53,up,Angie Stone,Wish I Didn't Miss You,61,13,68,,,,
54,up,Sam Sparro,Black & Gold,60,34,69,,,,
55,down,The Temptations,Papa Was a Rollin' Stone (Single Version),45,16,80,,,,
56,down,Amy Winehouse,Rehab,33,33,2,,,,
57,up,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),90,38,65,,,,
58,down,Super db,Wait for Me,52,20,7,,,,
59,up,Ryan Shaw,It Gets Better,91,36,63,,,,
60,up,Alicia Keys,Brand New Me,94,42,59,,,,
61,-,Ben E. King,Stand By Me,-,17,7,,,,
62,-,The Weeknd & Ariana Grande,Save Your Tears (Remix),-,2,13,76,2021-04-25,2,2021-05-02
63,down,Barry White,"You're the First, The Last, My Everything",47,14,78,,,,
64,down,John Legend,Love Me Now,63,39,57,,,,
65,-,Justice Lecoq,Soley Pou Leve,-,65,1,,,,
66,-,Grace Jones,Slave To the Rhythm,-,51,17,,,,
67,down,Ne-Yo,Closer,65,13,52,,,,
68,down,John Legend,Save Room,48,9,60,,,,
69,down,Amy Winehouse,Back to Black,51,25,10,,,,
70,-,Womack & Womack,Teardrops,-,4,51,,,,
71,-,Safa Liron & Candy Dulfer,Rise,-,71,1,,,,
72,-,Drizabone Soul Family,Real Love,-,72,1,,,,
73,-,P. Diddy,"I Need a Girl, Pt. 2 [feat. Loon, Ginuwine & Mario Winans]",-,73,1,,,,
74,-,Capella Grey,Gyalis,-,49,1,,,,
75,-,"Full Crate, Jaskelis & Moses kriss",Mama Told Me,-,75,1,,,,
76,-,Rudy Currence,#HOPE,-,76,1,,,,
77,-,Inga Rumpf,Undercover Agent (feat. KK'NF) [Live],-,77,1,,,,
78,-,GRAMN.,Glow Up,-,78,1,,,,
79,-,Imen Es,D'ennemi à bébé,-,79,1,,,,
80,-,spring gang,I Don't Wanna Wait (feat. Eija),-,80,1,,,,
81,-,Jo Rhomeo,Dont Be Afraid,-,81,1,,,,
82,up,Alicia Keys,"Empire State of Mind, Pt. 2",100,1,55,,,,
83,-,Victor Haynes,Strong Love (Groovemay Mix),-,83,1,,,,
84,-,Aloe Blacc,Green Lights,-,45,4,,,,
85,-,Kala Boti,Shining,-,85,1,,,,
86,-,Damian Dame,When I'm Crying,-,86,1,,,,
87,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Silk Sonic Intro,-,41,2,,,,
88,-,Damian Dame,Right Down to It,-,88,1,,,,
89,-,Lyn Collins,Wheels of Life,-,89,1,,,,
90,down,Chris Brown,Yeah 3X,80,6,60,,,,
91,-,NEL,Out In the Dark,-,91,1,,,,
92,-,Bnnyhunna,Feelings Mutual? (feat. Jarreau Vandal),-,92,1,,,,
93,-,DJU DJU,Sunset Baile,-,93,1,,,,
94,-,Lyn Collins,Mr. Big Stuff,-,94,1,,,,
95,up,Akon,Right Now (Na Na Na),98,45,41,,,,
96,down,Boney M.,Daddy Cool,93,14,46,,,,
97,-,John Legend,Made To Love,-,55,32,,,,
98,-,Alicia Keys & Jack White,Another Way to Die,-,55,34,,,,
99,-,Stevie Wonder,I Wish,-,22,39,,,,
100,-,Rihanna,Rehab,-,57,31,,,,
