Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,20,94,2019-12-01,1,2020-03-01
2,up,The Weeknd,In Your Eyes,4,1,4,41,2020-03-22,12,2020-03-29
3,down,Stevie Wonder,Happy Birthday,2,1,23,,,,
4,up,Bill Withers,Lovely Day,20,4,5,100,2020-04-05,98,2020-04-12
5,down,Doja Cat,Say So,3,2,9,100,2020-02-02,6,2020-05-03
6,down,Bill Withers,Ain't No Sunshine,5,5,2,76,2020-04-05,76,2020-04-05
7,up,Bill Withers,Lean On Me,23,7,2,52,2020-04-05,52,2020-04-05
8,up,John Legend,All of Me,12,1,23,,,,
9,down,Alicia Keys,Girl On Fire (Live),6,2,20,,,,
10,up,Bill Withers,Ain't No Sunshine (Single Version),24,10,2,,,,
11,down,Estelle,American Boy (feat. Kanye West),7,1,23,,,,
12,down,Rihanna featuring Jay-Z,Umbrella (feat. JAY-Z) [Radio Edit],8,2,23,,,,
13,down,Lloyd,Dedication to My Ex (Miss That) [feat. Andre 3000 & Lil Wayne],9,3,23,,,,
14,up,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),22,7,15,,,,
15,up,Shakira & Beyoncé,Beautiful Liar,29,1,19,,,,
16,up,Chaka Khan,Ain't Nobody,30,2,23,,,,
17,down,The Weeknd,I Feel It Coming (feat. Daft Punk),11,2,23,,,,
18,up,Usher,Yeah! (feat. Lil Jon & Ludacris),25,2,23,,,,
19,up,Rihanna,Disturbia,36,10,23,,,,
20,down,The Weeknd,Starboy (feat. Daft Punk),15,7,23,,,,
21,up,Alexandra Burke,Bad Boys (feat. Flo Rida),42,3,23,,,,
22,up,Ne-Yo,Miss Independent,92,13,23,,,,
23,up,The Weeknd,Can't Feel My Face,31,5,23,,,,
24,up,Prince & The Revolution,Purple Rain,93,4,23,,,,
25,up,Leona Lewis,Better In Time,95,5,23,,,,
26,up,Seal,Kiss from a Rose,96,5,21,,,,
27,up,John Legend & The Roots,Wake Up Everybody (Live),99,18,20,,,,
28,-,Leon Bridges,Inside Friend (feat. John Mayer),-,28,1,,,,
29,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],90,2,23,,,,
30,down,"Earth, Wind & Fire",September,14,2,23,,,,
31,down,PARTYNEXTDOOR,BELIEVE IT,10,10,3,100,2020-03-29,55,2020-04-05
32,-,Keri Hilson,Knock You Down (feat. Kanye West & Ne-Yo),-,19,22,,,,
33,up,Otis Redding,(Sittin' On) The Dock of the Bay,35,3,23,,,,
34,up,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,37,4,23,,,,
35,-,Michael Jackson,Ben (Single Version),-,18,22,,,,
36,up,"Earth, Wind & Fire",Fantasy,98,7,23,,,,
37,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),28,28,2,,,,
38,down,Beyoncé,Listen (From the Motion Picture Dreamgirls),32,2,23,,,,
39,up,The Weeknd,Blinding Lights (feat. Chromatics) [Chromatics Remix],69,39,3,,,,
40,-,Toni Braxton,Do It,-,40,1,,,,
41,-,CeeLo Green,Bright Lights Bigger City,-,3,22,,,,
42,-,Lionel Richie,Hello,-,8,21,,,,
43,-,Alicia Keys,"Empire State of Mind, Pt. 2",-,1,17,,,,
44,-,Childish Gambino,Feels Like Summer,-,44,1,,,,
45,-,Doja Cat,Say So (Friend Within Remix),-,45,1,,,,
46,-,Nambyar,Things Get Better,-,46,1,,,,
47,-,Sisters Love,Mr. Fix-It Man Man (Single Version),-,47,1,,,,
48,-,Seal,Crazy,-,2,22,,,,
49,-,Rihanna,Don't Stop the Music,-,9,22,,,,
50,-,Chris Brown,Fine China,-,23,20,,,,
51,-,Ari Lennox & Durand Bernarr,Facetime (Remix),-,51,1,,,,
52,-,Shaggy,It Wasn't Me (Hot Shot 2020) [feat. Rayvon],-,52,1,,,,
53,-,Alicia Keys,Time Machine (MK Remix),-,53,1,,,,
54,-,The First Family,Slow Motion,-,54,1,,,,
55,-,Daniel Caesar,Best Part (feat. H.E.R.),-,26,3,,,,
56,-,The Spinners,Working My Way Back to You,-,56,1,,,,
57,down,The Weeknd,Final Lullaby (Bonus Track),17,17,2,,,,
58,-,Jennie Lena,Respect Yourself,-,58,1,,,,
59,-,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),-,10,21,,,,
60,-,CJ,Mancave,-,60,1,,,,
61,-,Orgone,The Vice Yard,-,61,1,,,,
62,-,Kali Claire,Easy,-,62,1,,,,
63,-,Ryan Leslie,To the Top,-,63,1,,,,
64,-,Black Atlass,On Your Mind,-,64,1,,,,
65,down,Bill Withers,Use Me,33,33,2,,,,
66,down,The Weeknd,Missed You (Bonus Track),16,16,2,,,,
67,-,Expose,I Just Wanna Dance With You,-,67,1,,,,
68,-,Jaouad,Time,-,68,1,,,,
69,-,Evelyn Champaign King,Let's Get Funky Tonight (Extended Version),-,69,1,,,,
70,-,BroCode,Fallin,-,70,1,,,,
71,down,The Weeknd,Nothing Compares (Bonus Track),21,21,2,,,,
72,-,Scary Pockets,Use Somebody (feat. Sara Niemietz),-,72,1,,,,
73,-,Stretch and Bobbito & The M19s Band,Festival Song (Bam Bam),-,73,1,,,,
74,-,Pure Colors,Drum Machine,-,74,1,,,,
75,-,Gizelle Smith,Dust (Dimitri From Paris Vs. Cotonete Remix),-,75,1,,,,
76,-,Scary Pockets,Uptown Girl (feat. Mario Jose),-,76,1,,,,
77,-,Gizelle Smith,Dust,-,77,1,,,,
78,-,Ryan La Valette,Something Special (feat. Donald Hayes),-,72,1,,,,
79,-,Elaine,Slip Away,-,79,1,,,,
80,-,Jaycee,Lie to You,-,80,1,,,,
81,-,The Impressions,Three the Hard Way (Chase and Theme),-,81,1,,,,
82,-,Sacha Vee,Ging (I.N.T Remix),-,82,1,,,,
83,-,18YOMAN,Fireflies,-,78,1,,,,
84,-,Scary Pockets,Hallelujah (feat. Judith Hill),-,54,1,,,,
85,-,Brook Benton,Shadrack,-,85,1,,,,
86,-,B.B. King,When My Heart Beats Like a Hammer,-,86,1,,,,
87,-,Janine,Ain't Nobody,-,87,1,,,,
88,-,Alina Baraz,Endlessly,-,88,1,,,,
89,-,Boomchild,Cold Shoulder,-,89,1,,,,
90,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),19,2,15,,,,
91,-,Ray Parker Jr.,Over You (feat. Natalie Cole),-,91,1,,,,
92,-,Phyllis Hyman,What Ever Happened to Our Love,-,92,1,,,,
93,down,Chris Brown,Yeah 3X,40,6,15,,,,
94,down,Usher,Scream,41,13,21,,,,
95,-,Usher,Omg (feat. will.i.am),-,29,19,,,,
96,-,Bo Saris,The Addict,-,29,15,,,,
97,-,Chris Brown,With You,-,6,17,,,,
98,-,Corinne Bailey Rae,Put Your Records On,-,25,22,,,,
99,-,John Legend,Love Me Now,-,39,16,,,,
100,-,Alicia Keys,If I Ain't Got You,-,4,19,,,,
