Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,55,94,2019-12-01,1,2020-03-01
2,up,John Legend,All of Me,7,1,58,,,,
3,up,Stevie Wonder,Happy Birthday,3,1,58,,,,
4,up,The Weeknd,Save Your Tears,4,1,18,80,2020-03-22,1,2021-03-21
5,up,Estelle,American Boy (feat. Kanye West),10,1,58,,,,
6,up,Chris Brown,Turn Up the Music,18,5,41,,,,
7,up,Chris Brown,Yeah 3X,8,6,41,,,,
8,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),21,2,47,,,,
9,up,Lloyd,Dedication to My Ex (Miss That) [feat. Andre 3000 & Lil Wayne],15,3,58,,,,
10,up,Beyoncé,Listen (From the Motion Picture Dreamgirls),24,2,50,,,,
11,-,The Isley Brothers,The Highways of My Life,-,11,1,,,,
12,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],14,2,58,,,,
13,up,Alexandra Burke,Bad Boys (feat. Flo Rida),29,3,56,,,,
14,down,Rihanna featuring Jay-Z,Umbrella (feat. JAY-Z) [Radio Edit],12,2,55,,,,
15,up,Ne-Yo,Miss Independent,30,13,58,,,,
16,up,Usher,Yeah! (feat. Lil Jon & Ludacris),26,2,58,,,,
17,up,Prince & The Revolution,Purple Rain,31,4,57,,,,
18,up,The Weeknd,I Feel It Coming (feat. Daft Punk),28,2,58,,,,
19,up,Seal,Kiss from a Rose,32,5,49,,,,
20,up,Otis Redding,(Sittin' On) The Dock of the Bay,25,3,58,,,,
21,up,Rihanna,Disturbia,80,10,58,,,,
22,up,Michael Jackson,Ben (Single Version),35,18,54,,,,
23,down,"Earth, Wind & Fire",September,17,2,58,,,,
24,up,Keri Hilson,Knock You Down (feat. Kanye West & Ne-Yo),86,19,54,,,,
25,up,Seal,Crazy,36,2,50,,,,
26,up,CeeLo Green,Bright Lights Bigger City,84,3,46,,,,
27,up,Corinne Bailey Rae,Put Your Records On,88,25,50,,,,
28,-,Mell & Vintage Future,It's Christmas,-,13,2,,,,
29,up,The Weeknd,Starboy (feat. Daft Punk),71,7,58,,,,
30,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],92,6,37,,,,
31,up,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),97,10,50,,,,
32,-,Stevie Wonder,Isn't She Lovely,-,12,42,,,,
33,down,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,27,4,58,,,,
34,-,Randy Crawford,One Day I'll Fly Away,-,4,41,,,,
35,-,Usher,Scream,-,13,51,,,,
36,down,The Weeknd,Blinding Lights (Instrumental),20,18,8,,,,
37,-,Sam Sparro,Black & Gold,-,34,40,,,,
38,up,The Weeknd,Can't Feel My Face,69,5,58,,,,
39,-,Angie Stone,Wish I Didn't Miss You,-,13,39,,,,
40,-,The Temptations,Papa Was a Rollin' Stone (Single Version),-,16,47,,,,
41,down,"Earth, Wind & Fire",Fantasy,33,7,56,,,,
42,down,Shakira & Beyoncé,Beautiful Liar,23,1,51,,,,
43,-,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),-,38,38,,,,
44,-,Ryan Shaw,It Gets Better,-,36,38,,,,
45,-,Akon,Right Now (Na Na Na),-,45,18,,,,
46,-,Alicia Keys,Brand New Me,-,42,33,,,,
47,up,Lionel Richie,Hello,82,8,50,,,,
48,-,Rihanna,Don't Stop the Music,-,9,51,,,,
49,-,Joss Stone,Walk With Me,-,49,1,,,,
50,-,Monophonics,Bang Bang,-,50,1,,,,
51,down,Stretch,Why Did You Do It (Original Mix),2,2,2,,,,
52,-,Jay Sean,Down (feat. Lil Wayne),-,43,33,,,,
53,up,Barry White,"You're the First, The Last, My Everything",99,14,46,,,,
54,-,Alicia Keys,"Empire State of Mind, Pt. 2",-,1,31,,,,
55,down,Kool & The Gang,Celebration,13,6,45,,,,
56,up,Alicia Keys,If I Ain't Got You,94,4,43,,,,
57,-,Leona Lewis,Better In Time,-,5,55,,,,
58,up,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),98,7,42,,,,
59,-,Chris Brown,With You,-,6,38,,,,
60,down,John Legend,Save Room,22,9,37,,,,
61,-,Tina Turner,The Best (Edit),-,1,6,,,,
62,-,The Real Thing,You To Me Are Everything,-,54,2,,,,
63,-,City Park,Take Time,-,63,1,,,,
64,-,Four Tops,Reach Out I'll Be There (Mono),-,64,1,,,,
65,-,James Brown,All For One,-,65,1,,,,
66,-,Womack & Womack,Teardrops,-,4,28,,,,
67,-,Brent Faiyaz,Dead Man Walking,-,67,1,,,,
68,-,James Brown,Reality,-,68,1,,,,
69,-,Erykah Badu,Rim Shot (Intro),-,69,1,,,,
70,-,James Brown,"I Never, Never, Never Will Forget",-,70,1,,,,
71,-,Mary J. Blige & U2,One (Radio Edit),-,56,14,,,,
72,-,1010 Benja SL,Dobby,-,72,1,,,,
73,-,PJモートン,Yearning For Your Love,-,73,1,,,,
74,-,John Legend,Made To Love,-,55,17,,,,
75,down,Michael Kiwanuka,Cold Little Heart,6,5,14,,,,
76,-,Philip Bailey,Show You the Way to Love,-,76,1,,,,
77,-,James Brown,The Twist,-,77,1,,,,
78,-,Melii & 6LACK,You Ain't Worth It,-,78,1,,,,
79,-,James Brown,Don't Fence Me In,-,79,1,,,,
80,-,Shakka,One for the Road,-,80,1,,,,
81,-,Abimaro,Better,-,81,1,,,,
82,-,Joe Simon,Nine Pound Steel,-,82,1,,,,
83,-,Mo & Grazz,Don't Look Back,-,83,1,,,,
84,-,Tyrone Davis,Wrapped Up in Your Warm & Tender Love,-,84,1,,,,
85,-,Ne-Yo,Because of You,-,39,21,,,,
86,-,Tyrone Davis,A Woman Needs to Be Loved,-,86,1,,,,
87,-,Jeremih & 50 Cent,Down On Me (feat. 50 Cent),-,56,16,,,,
88,-,Chris Brown,Fine China,-,23,43,,,,
89,-,Alicia Keys & Jack White,Another Way to Die,-,55,18,,,,
90,up,Usher,Omg (feat. will.i.am),91,29,43,,,,
91,-,Boney M.,Daddy Cool,-,14,23,,,,
92,-,Stevie Wonder,I Wish,-,22,21,,,,
93,-,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,-,21,24,,,,
94,-,Chris Brown,Don't Wake Me Up,-,58,12,,,,
95,-,Chris Brown,Loyal (feat. Lil Wayne & Tyga),-,52,8,,,,
96,-,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),-,4,14,,,,
97,-,Marvin Gaye,Let's Get It On,-,29,12,,,,
98,down,Michael Kiwanuka,Home Again,51,37,9,,,,
99,-,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),-,55,4,,,,
100,down,The Weeknd,In Your Eyes,5,1,39,41,2020-03-22,12,2020-03-29
