Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me,1,1,158,,,,
2,up,Estelle,American Boy (feat. Kanye West),2,1,154,,,,
3,up,Rihanna featuring Jay-Z,Umbrella (feat. JAY-Z) [Radio Edit],3,2,153,,,,
4,up,Lloyd,Dedication to My Ex (Miss That) [feat. Andre 3000 & Lil Wayne],4,3,156,,,,
5,up,Duffy,Warwick Avenue,13,2,96,,,,
6,down,The Weeknd,I Feel It Coming (feat. Daft Punk),5,2,157,,,,
7,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],8,2,157,,,,
8,up,The Weeknd,Can't Feel My Face,9,5,157,,,,
9,up,The Weeknd,Starboy (feat. Daft Punk),10,7,157,,,,
10,up,Beyoncé,Listen (From the Motion Picture Dreamgirls),11,2,137,,,,
11,down,"Earth, Wind & Fire",September,7,2,157,,,,
12,up,Otis Redding,(Sittin' On) The Dock of the Bay,32,3,157,,,,
13,up,Stevie Wonder,Happy Birthday,14,1,157,,,,
14,up,Ne-Yo,Miss Independent,15,13,157,,,,
15,up,Prince & The Revolution,Purple Rain,23,4,145,,,,
16,up,Leona Lewis,Better In Time,18,5,148,,,,
17,down,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,12,4,157,,,,
18,up,The Weeknd,Blinding Lights (Instrumental),19,18,97,,,,
19,up,John Legend & The Roots,Wake Up Everybody (Live),20,18,131,,,,
20,up,Rihanna,Disturbia,37,10,157,,,,
21,up,Michael Jackson,Ben (Single Version),22,18,153,,,,
22,up,Lionel Richie,Hello,53,8,149,,,,
23,down,Keri Hilson,Knock You Down (feat. Kanye West & Ne-Yo),21,19,153,,,,
24,up,Chris Brown,Fine China,24,23,130,,,,
25,up,Corinne Bailey Rae,Put Your Records On,28,25,149,,,,
26,down,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],25,6,114,,,,
27,down,"Earth, Wind & Fire",Fantasy,16,7,155,,,,
28,down,Selah Sue,This World,27,27,11,,,,
29,up,Bo Saris,The Addict,33,29,112,,,,
30,down,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),26,10,146,,,,
31,down,The Weeknd,Blinding Lights,29,1,155,94,2019-12-01,1,2020-03-01
32,up,Randy Crawford,One Day I'll Fly Away,52,4,129,,,,
33,up,Mark Ronson,Valerie,40,6,128,,,,
34,up,Barry White,"You're the First, The Last, My Everything",56,14,143,,,,
35,up,Kool & The Gang,Celebration,77,6,140,,,,
36,down,Chris Brown,With You,30,6,125,,,,
37,down,Sam Sparro,Black & Gold,34,34,129,,,,
38,up,Rihanna,Don't Stop the Music,54,9,150,,,,
39,up,Stevie Wonder,Isn't She Lovely,45,12,133,,,,
40,down,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),38,38,124,,,,
41,down,Alicia Keys,"Empire State of Mind, Pt. 2",35,1,105,,,,
42,down,Ryan Shaw,It Gets Better,36,36,118,,,,
43,-,John Legend,Save Room,-,9,102,,,,
44,down,The Temptations,Papa Was a Rollin' Stone (Single Version),41,16,145,,,,
45,up,Alexandra Burke,Bad Boys (feat. Flo Rida),86,3,154,,,,
46,down,Alicia Keys,Brand New Me,42,42,114,,,,
47,down,Bruno Mars,Finesse (Remix) [feat. Cardi B],39,11,97,,,,
48,down,Usher,Scream,44,13,139,,,,
49,down,Womack & Womack,Teardrops,43,4,99,,,,
50,down,Usher,Yeah! (feat. Lil Jon & Ludacris),17,2,156,,,,
51,up,Ne-Yo,Because of You,65,39,67,,,,
52,-,Dayo Bello,What About Me?,-,52,1,,,,
53,-,Stars On 45,Long Play Album II - Abba Medley (Remastered),-,53,1,,,,
54,-,Vito Lalinga,Money No Thanks,-,54,1,,,,
55,-,The Three Degrees,When Will I See You Again,-,43,3,,,,
56,-,Furui Riho & CraftBeatz,でこぼこ,-,56,1,,,,
57,-,Mahalia,Bag Of You,-,57,1,,,,
58,-,Chris Brown,Under the Influence,-,16,4,,,,
59,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,57,21,59,,,,
60,up,Grace Jones,Slave To the Rhythm,66,51,53,,,,
61,up,Boney M.,Daddy Cool,64,14,72,,,,
62,up,Shakira & Beyoncé,Beautiful Liar,81,1,135,,,,
63,down,Usher,Omg (feat. will.i.am),55,29,120,,,,
64,-,"Johnny ""Guitar"" Watson",Mother in Law,-,64,1,,,,
65,-,Jessie Reyez,I DO,-,65,1,,,,
66,-,Fred Wesley and the J.B.'s,"If You Don't Get It the First Time, Back Up and Try It Again, Party (Single Version)",-,66,1,,,,
67,-,Cäroline,Amore Amore,-,67,1,,,,
68,up,John Legend,Made To Love,74,55,47,,,,
69,-,The Commodores,Nightshift,-,69,1,,,,
70,-,Dame-O,Want Something New,-,70,1,,,,
71,-,All Day Breakfast Cafe,What If Nile Rodgers and Fela Kuti Were Friends (Radio Edit),-,71,1,,,,
72,-,Mael,Op 1 Lijn,-,72,1,,,,
73,-,Yung Bleu,Soul Child (feat. Lil Wayne),-,73,1,,,,
74,-,Jerry Butler,"Hey, Western Union Man",-,74,1,,,,
75,-,Avila Brothers,Give the Horns Some,-,75,1,,,,
76,down,Aloe Blacc,I Need a Dollar,6,3,111,,,,
77,down,Akon,Right Now (Na Na Na),58,45,80,,,,
78,up,Stevie Wonder,I Wish,84,22,49,,,,
79,down,Seal,Crazy,59,2,144,,,,
80,up,Angie Stone,Wish I Didn't Miss You,83,13,125,,,,
81,down,Alicia Keys & Jack White,Another Way to Die,76,55,53,,,,
