Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,22,94,2019-12-01,1,2020-03-01
2,up,Stevie Wonder,Happy Birthday,3,1,25,,,,
3,down,The Weeknd,In Your Eyes,2,1,6,41,2020-03-22,12,2020-03-29
4,up,Doja Cat,Say So,4,2,11,100,2020-02-02,6,2020-05-03
5,up,John Legend,All of Me,5,1,25,,,,
6,up,Kool & The Gang,Celebration,38,6,20,,,,
7,up,Estelle,American Boy (feat. Kanye West),7,1,25,,,,
8,up,Rihanna featuring Jay-Z,Umbrella (feat. JAY-Z) [Radio Edit],8,2,25,,,,
9,up,Lloyd,Dedication to My Ex (Miss That) [feat. Andre 3000 & Lil Wayne],9,3,25,,,,
10,up,The Weeknd,I Feel It Coming (feat. Daft Punk),13,2,25,,,,
11,up,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),12,7,17,,,,
12,up,Shakira & Beyoncé,Beautiful Liar,14,1,21,,,,
13,up,The Weeknd,Can't Feel My Face,22,5,25,,,,
14,up,Chaka Khan,Ain't Nobody,15,2,25,,,,
15,-,Beyoncé,Listen (From the Motion Picture Dreamgirls),-,2,24,,,,
16,up,The Weeknd,Starboy (feat. Daft Punk),25,7,25,,,,
17,-,Angie Stone,Wish I Didn't Miss You,-,13,20,,,,
18,down,Otis Redding,(Sittin' On) The Dock of the Bay,16,3,25,,,,
19,up,Aloe Blacc,I Need a Dollar,41,3,18,,,,
20,down,Usher,Yeah! (feat. Lil Jon & Ludacris),10,2,25,,,,
21,up,Chris Brown,Yeah 3X,40,6,17,,,,
22,down,Rihanna,Disturbia,17,10,25,,,,
23,down,Alexandra Burke,Bad Boys (feat. Flo Rida),19,3,25,,,,
24,down,Ne-Yo,Miss Independent,21,13,25,,,,
25,down,Prince & The Revolution,Purple Rain,23,4,25,,,,
26,down,Bill Withers,Lovely Day,6,4,7,100,2020-04-05,98,2020-04-12
27,down,Leona Lewis,Better In Time,24,5,25,,,,
28,up,Michael Kiwanuka,Solid Ground,62,2,9,,,,
29,down,Seal,Kiss from a Rose,27,5,23,,,,
30,down,"Earth, Wind & Fire",September,11,2,25,,,,
31,down,John Legend & The Roots,Wake Up Everybody (Live),28,18,22,,,,
32,up,Michael Jackson,Ben (Single Version),33,18,24,,,,
33,down,Seal,Crazy,31,2,24,,,,
34,up,CeeLo Green,Bright Lights Bigger City,34,3,24,,,,
35,down,Keri Hilson,Knock You Down (feat. Kanye West & Ne-Yo),29,19,24,,,,
36,down,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,18,4,25,,,,
37,down,Chris Brown,Fine China,35,23,22,,,,
38,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],20,2,25,,,,
39,up,Corinne Bailey Rae,Put Your Records On,82,25,24,,,,
40,down,Rihanna,Don't Stop the Music,39,9,24,,,,
41,up,Chris Brown,With You,44,6,19,,,,
42,up,The Temptations,Papa Was a Rollin' Stone (Single Version),99,16,22,,,,
43,down,"Earth, Wind & Fire",Fantasy,26,7,25,,,,
44,up,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),88,10,23,,,,
45,up,Usher,Scream,48,13,23,,,,
46,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),43,2,17,,,,
47,down,Alicia Keys,If I Ain't Got You,45,4,21,,,,
48,up,The Weather Girls,It's Raining Men,100,8,20,,,,
49,-,Bo Saris,The Addict,-,29,16,,,,
50,-,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],-,6,16,,,,
51,-,Sam Sparro,Black & Gold,-,34,20,,,,
52,down,Chris Brown,Turn Up the Music,42,5,18,,,,
53,-,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),-,38,19,,,,
54,down,Lionel Richie,Hello,36,8,23,,,,
55,-,Ryan Shaw,It Gets Better,-,36,20,,,,
56,-,Randy Crawford,One Day I'll Fly Away,-,4,18,,,,
57,-,Jay Sean,Down (feat. Lil Wayne),-,43,18,,,,
58,down,Alicia Keys,"Empire State of Mind, Pt. 2",56,1,19,,,,
59,-,Ne-Yo,Because of You,-,39,14,,,,
60,-,John Legend,Made To Love,-,55,10,,,,
61,-,Womack & Womack,Teardrops,-,4,17,,,,
62,-,Jeremih & 50 Cent,Down On Me (feat. 50 Cent),-,56,12,,,,
63,-,Nicki Minaj,Moment 4 Life (feat. Drake),-,50,15,,,,
64,-,Stevie Wonder,I Wish,-,22,15,,,,
65,-,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,-,21,16,,,,
66,-,Sinead Harnett,Pulling Away (Acoustic),-,66,1,,,,
67,-,Roberta Flack,The First Time Ever I Saw Your Face,-,1,11,,,,
68,-,Barry White,"You're the First, The Last, My Everything",-,14,21,,,,
69,-,Andre,Pick Up the Phone,-,69,1,,,,
70,-,Bruna Tatiana,Amo-te,-,70,1,,,,
71,-,Stevie Wonder,Isn't She Lovely,-,12,19,,,,
72,-,Alexander O'Neal,What Is This Thing Called Love,-,72,1,,,,
73,-,Bill Withers,Lean On Me,-,7,3,52,2020-04-05,52,2020-04-05
74,-,E1 Ten,City Awakes,-,74,1,,,,
75,down,Kelly Rowland,Coffee,37,37,2,,,,
76,-,Selah Sue,Always Home,-,76,1,,,,
77,-,Alexander O'Neal,Sentimental,-,77,1,,,,
78,-,dvsn,Miss Me?,-,78,1,,,,
79,-,Alicia Keys,Brand New Me,-,42,18,,,,
80,-,iamhill,Mouthful of Shotgun (feat. Zeale),-,80,1,,,,
81,-,Daniel Caesar,Best Part (feat. H.E.R.),-,26,4,,,,
82,-,July 7,Vibe with Me,-,82,1,,,,
83,-,Raveena,Heartbeat,-,83,1,,,,
84,-,Chloe x Halle,Catch Up (feat. Swae Lee & Mike WiLL Made-It),-,77,1,,,,
85,-,Peter Martin,Sticks and Stones,-,85,1,,,,
86,-,Raveena,Close 2 U,-,86,1,,,,
87,-,Timewarp inc,Realistic (feat. Georges Perin),-,87,1,,,,
88,-,Eddy Kenzo,Selebu,-,88,1,,,,
89,-,Anna Grigorian,Is Dit Love? (feat. Ds),-,89,1,,,,
90,-,Braxton Cook,Don't Wanna See You,-,90,1,,,,
91,-,"Torino, Pashata & Pepi",Te Amo,-,91,1,,,,
92,-,Thelma Houston,Never Give You Up,-,92,1,,,,
93,-,Marvin Gaye,Let's Get It On,-,29,9,,,,
94,-,Rihanna,Rehab,-,57,12,,,,
95,-,Mary J. Blige & U2,One (Radio Edit),-,56,11,,,,
96,-,Boney M.,Daddy Cool,-,14,14,,,,
97,-,Chris Brown,Don't Wake Me Up,-,58,9,,,,
98,-,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),-,4,10,,,,
99,-,Ginuwine,Pony,-,23,6,,,,
100,-,Michael Kiwanuka,Home Again,-,37,5,,,,
