Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dennis Jones,Wij Gaan Altijd Door,14,1,3,,,,
2,up,John Legend,All of Me,2,1,86,,,,
3,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),24,2,9,76,2021-04-25,2,2021-05-02
4,up,Duffy,Warwick Avenue,7,2,25,,,,
5,down,Stevie Wonder,Happy Birthday,1,1,86,,,,
6,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,10,1,17,6,2021-03-14,2,2021-05-09
7,down,Estelle,American Boy (feat. Kanye West),3,1,85,,,,
8,down,Rihanna featuring Jay-Z,Umbrella (feat. JAY-Z) [Radio Edit],4,2,83,,,,
9,up,Lloyd,Dedication to My Ex (Miss That) [feat. Andre 3000 & Lil Wayne],12,3,86,,,,
10,down,The Weeknd,I Feel It Coming (feat. Daft Punk),6,2,86,,,,
11,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],5,2,86,,,,
12,down,Chaka Khan,Ain't Nobody,9,2,80,,,,
13,down,Shakira & Beyoncé,Beautiful Liar,8,1,72,,,,
14,down,The Weeknd,Can't Feel My Face,11,5,86,,,,
15,down,The Weeknd,Starboy (feat. Daft Punk),13,7,86,,,,
16,up,The Weeknd,Blinding Lights,37,1,83,94,2019-12-01,1,2020-03-01
17,up,Rihanna,Disturbia,18,10,86,,,,
18,up,Alexandra Burke,Bad Boys (feat. Flo Rida),19,3,84,,,,
19,-,Chris Brown,Turn Up the Music,-,5,62,,,,
20,up,Ne-Yo,Miss Independent,21,13,86,,,,
21,up,Chris Brown,Yeah 3X,67,6,58,,,,
22,up,Prince & The Revolution,Purple Rain,22,4,81,,,,
23,up,Leona Lewis,Better In Time,25,5,81,,,,
24,down,Seal,Kiss from a Rose,23,5,71,,,,
25,up,"Vunzige Deuntjes Soundsystem, Makkie & M3ron3",Brugman (feat. Rockafellababe),84,25,2,,,,
26,down,Otis Redding,(Sittin' On) The Dock of the Bay,15,3,86,,,,
27,up,Michael Jackson,Ben (Single Version),36,18,82,,,,
28,down,Seal,Crazy,27,2,74,,,,
29,down,"Earth, Wind & Fire",September,17,2,86,,,,
30,up,Lionel Richie,Hello,32,8,78,,,,
31,down,CeeLo Green,Bright Lights Bigger City,29,3,72,,,,
32,down,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,26,4,86,,,,
33,down,Keri Hilson,Knock You Down (feat. Kanye West & Ne-Yo),28,19,82,,,,
34,up,"Earth, Wind & Fire",Fantasy,34,7,84,,,,
35,up,The Weeknd,Save Your Tears,44,1,45,80,2020-03-22,1,2021-03-21
36,down,Rihanna,Don't Stop the Music,31,9,79,,,,
37,-,Vegedream,Ramenez la coupe à la maison,-,27,1,,,,
38,up,The Weeknd,Blinding Lights (Instrumental),68,18,31,,,,
39,-,Gianski,Muse,-,39,1,,,,
40,-,CeeLo Green & Rare Essence,Baby Don't You Go Go,-,40,1,,,,
41,down,Usher,Yeah! (feat. Lil Jon & Ludacris),20,2,86,,,,
42,down,Chris Brown,Fine China,35,23,67,,,,
43,down,Corinne Bailey Rae,Put Your Records On,33,25,78,,,,
44,-,The Weeknd,In Your Eyes,-,1,59,41,2020-03-22,12,2020-03-29
45,up,Trinidad Cardona,Dinero,77,45,3,,,,
46,up,Lionel Richie,All Night Long (All Night) [Single Version],97,27,21,,,,
47,down,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],40,6,56,,,,
48,down,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),38,10,77,,,,
49,-,Kris Berry,Right Here Right Now,-,41,1,,,,
50,-,Selah Sue,Free Fall,-,50,1,,,,
51,-,Kool & The Gang,Get Down On It,-,32,1,,,,
52,-,The Blackbyrds,Enter In,-,52,1,,,,
53,-,Ben E. King,Stand By Me,-,17,6,,,,
54,-,Marzz,Love Letter,-,54,1,,,,
55,-,Ginge,Molly,-,55,1,,,,
56,-,James Brown & The Famous Flames,Licking Stick - Licking Stick,-,56,1,,,,
57,-,Funk Deluxe,Show Me da Way (Casa Blanco Radio Mix),-,57,1,,,,
58,-,JMSN,Rolling Stone,-,58,1,,,,
59,-,Ester Na & Luna Mae,Right Place,-,59,1,,,,
60,-,Lenny Williams,Tonight,-,60,1,,,,
61,-,Jody Watley,Your Love Keeps Working on Me (MK Brooklyn Mix),-,61,1,,,,
62,-,H.E.R.,Back of My Mind (feat. Ty Dolla $ign),-,62,1,,,,
63,-,James Brown & The Famous Flames,Let Yourself Go (Single Version),-,63,1,,,,
64,-,Liquid Spirits,It’s Not Fair,-,64,1,,,,
65,-,Ruby Ivy,Made to Be Yours,-,65,1,,,,
66,-,Navy,One Shot,-,66,1,,,,
67,-,EVAH,Pausa,-,67,1,,,,
68,-,Georgie Fame,Yeh Yeh (March 5 1965),-,68,1,,,,
69,-,Tamera,Wickedest,-,63,1,,,,
70,-,James Brown,Don't Be a Dropout,-,70,1,,,,
71,-,RIMON,feed me,-,59,1,,,,
72,-,The Blackbyrds,Gut Level,-,72,1,,,,
73,down,The Temptations,Papa Was a Rollin' Stone (Single Version),47,16,75,,,,
74,down,Aloe Blacc,I Need a Dollar,16,3,64,,,,
75,-,Sal Houdini,One Day,-,75,1,,,,
76,-,Mrozu,Złoto,-,76,1,,,,
77,-,Cautious Clay,Shook,-,77,1,,,,
78,-,James Brown & The Famous Flames,Please Please Please,-,78,1,,,,
79,-,KYLE,Love Me Like You Say You Love Me,-,79,1,,,,
80,-,Davinci,Mi Amore (feat. Ezkimo & Dico),-,80,1,,,,
81,-,T.Money Tha TrayBaby,Restroom Occupied (T Mix),-,81,1,,,,
82,-,Raphael Saadiq,My Path,-,82,1,,,,
83,-,James Brown,Out of Sight (Live) [Remastered],-,83,1,,,,
84,-,Sonya L. Taylor,Blind Me,-,84,1,,,,
85,-,Edseven,MGIC (feat. Tan Brown),-,85,1,,,,
86,-,Kindred the Family Soul,I Believe,-,86,1,,,,
87,-,Omarion,Can You Hear Me? (feat. T-Pain),-,87,1,,,,
88,-,Trey Songz,TRACK 14,-,88,1,,,,
89,-,Aves,Rewind (feat. Bel-Ami),-,89,1,,,,
90,-,Jody Watley,Your Love Keeps Working on Me (MK's Working Dub),-,90,1,,,,
91,-,Magic Morris,(I'm) Choosing You,-,91,1,,,,
92,-,Keith Sweat,Something Just Ain't Right,-,92,1,,,,
93,down,Usher,Scream,59,13,76,,,,
94,down,Mark Ronson,Valerie,50,6,64,,,,
95,down,Alicia Keys,If I Ain't Got You,42,4,59,,,,
96,down,Chris Brown,With You,39,6,61,,,,
97,down,The Weather Girls,It's Raining Men,43,8,63,,,,
98,down,Barry White,"You're the First, The Last, My Everything",64,14,73,,,,
99,down,Bo Saris,The Addict,45,29,52,,,,
100,down,Alicia Keys,Fallin',46,12,11,,,,
