Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,56,94,2019-12-01,1,2020-03-01
2,up,Stevie Wonder,Happy Birthday,3,1,59,,,,
3,down,John Legend,All of Me,2,1,59,,,,
4,up,Womack & Womack,Teardrops,66,4,29,,,,
5,up,Estelle,American Boy (feat. Kanye West),5,1,59,,,,
6,-,Roberta Flack,The First Time Ever I Saw Your Face,-,1,14,,,,
7,up,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),58,7,43,,,,
8,up,Beyoncé,Listen (From the Motion Picture Dreamgirls),10,2,51,,,,
9,up,The Weeknd,I Feel It Coming (feat. Daft Punk),18,2,59,,,,
10,up,Otis Redding,(Sittin' On) The Dock of the Bay,20,3,59,,,,
11,up,Rihanna,Disturbia,21,10,59,,,,
12,up,Alexandra Burke,Bad Boys (feat. Flo Rida),13,3,57,,,,
13,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],12,2,59,,,,
14,down,Chris Brown,Turn Up the Music,6,5,42,,,,
15,up,"Earth, Wind & Fire",September,23,2,59,,,,
16,down,Ne-Yo,Miss Independent,15,13,59,,,,
17,up,Leona Lewis,Better In Time,57,5,56,,,,
18,up,Seal,Kiss from a Rose,19,5,50,,,,
19,up,Michael Jackson,Ben (Single Version),22,18,55,,,,
20,up,The Weeknd,Can't Feel My Face,38,5,59,,,,
21,up,The Weeknd,Starboy (feat. Daft Punk),29,7,59,,,,
22,up,Seal,Crazy,25,2,51,,,,
23,up,CeeLo Green,Bright Lights Bigger City,26,3,47,,,,
24,up,Keri Hilson,Knock You Down (feat. Kanye West & Ne-Yo),24,19,55,,,,
25,down,Lloyd,Dedication to My Ex (Miss That) [feat. Andre 3000 & Lil Wayne],9,3,59,,,,
26,up,Lionel Richie,Hello,47,8,51,,,,
27,up,Stevie Wonder,Isn't She Lovely,32,12,43,,,,
28,up,Angie Stone,Wish I Didn't Miss You,39,13,40,,,,
29,up,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,33,4,59,,,,
30,down,Corinne Bailey Rae,Put Your Records On,27,25,51,,,,
31,down,Usher,Yeah! (feat. Lil Jon & Ludacris),16,2,59,,,,
32,-,Roberta Flack,Killing Me Softly With His Song,-,32,1,,,,
33,up,Michael Kiwanuka,Cold Little Heart,75,5,15,,,,
34,-,The Weather Girls,It's Raining Men,-,8,40,,,,
35,up,"Earth, Wind & Fire",Fantasy,41,7,57,,,,
36,down,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),31,10,51,,,,
37,-,Chaka Khan,I Feel for You,-,37,1,,,,
38,up,Barry White,"You're the First, The Last, My Everything",53,14,47,,,,
39,-,Tina Turner & David Bowie,Tonight (Live),-,9,1,,,,
40,-,Chaka Khan,Ain't Nobody,-,2,57,,,,
41,-,Michelle David & the Gospel Sessions,It's a Soulful Christmas,-,41,1,,,,
42,up,Rihanna,Don't Stop the Music,48,9,52,,,,
43,down,Randy Crawford,One Day I'll Fly Away,34,4,42,,,,
44,up,Kool & The Gang,Celebration,55,6,46,,,,
45,down,The Temptations,Papa Was a Rollin' Stone (Single Version),40,16,48,,,,
46,down,Sam Sparro,Black & Gold,37,34,41,,,,
47,up,Usher,Omg (feat. will.i.am),90,29,44,,,,
48,down,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),43,38,39,,,,
49,down,Ryan Shaw,It Gets Better,44,36,39,,,,
50,down,Akon,Right Now (Na Na Na),45,45,19,,,,
51,down,Alicia Keys,Brand New Me,46,42,34,,,,
52,up,Jay Sean,Down (feat. Lil Wayne),52,43,34,,,,
53,down,Usher,Scream,35,13,52,,,,
54,-,John Legend & The Roots,Wake Up Everybody (Live),-,18,46,,,,
55,down,Alicia Keys,"Empire State of Mind, Pt. 2",54,1,32,,,,
56,down,Chris Brown,Yeah 3X,7,6,42,,,,
57,up,Chris Brown,With You,59,6,39,,,,
58,-,Bo Saris,The Addict,-,29,32,,,,
59,up,Jeremih & 50 Cent,Down On Me (feat. 50 Cent),87,56,17,,,,
60,up,Boney M.,Daddy Cool,91,14,24,,,,
61,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,93,21,25,,,,
62,down,Joss Stone,Walk With Me,49,49,2,,,,
63,up,Chris Brown,Don't Wake Me Up,94,58,13,,,,
64,up,Mary J. Blige & U2,One (Radio Edit),71,56,15,,,,
65,up,The Weeknd,In Your Eyes,100,1,40,41,2020-03-22,12,2020-03-29
66,-,Maimouna Youssef,Say My Name,-,66,1,,,,
67,-,Stevie Wonder,As,-,67,1,,,,
68,down,Prince & The Revolution,Purple Rain,17,4,58,,,,
69,-,Mark Ronson,Valerie,-,6,40,,,,
70,-,Michelle David & the Gospel Sessions,What Christmas Means to Me,-,70,1,,,,
71,-,Savannah Ré,Best Is Yet to Come,-,71,1,,,,
72,-,Cory Henry,Little Drummer Boy,-,72,1,,,,
73,-,Savannah Ré,Sacred,-,73,1,,,,
74,down,The Weeknd,Save Your Tears,4,1,19,80,2020-03-22,1,2021-03-21
75,up,Stevie Wonder,I Wish,92,22,22,,,,
76,down,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],30,6,38,,,,
77,-,Savannah Ré,Love Me Back,-,77,1,,,,
78,-,Booker T. & The M.G.'s,Over Easy,-,78,1,,,,
79,-,Maths Time Joy,Real Deal (feat. J Warner & Sinead Harnett),-,79,1,,,,
80,-,Savannah Ré,Nothing Into Something,-,80,1,,,,
81,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),96,18,15,,,,
82,-,Lionel Richie,All Night Long (All Night) [Single Version],-,27,7,,,,
83,up,Michael Kiwanuka,Home Again,98,37,10,,,,
84,-,Savannah Ré,Where You Are,-,84,1,,,,
85,-,Booker T. & The M.G.'s & The Mar-Keys,Hip Hug-Her (Live),-,85,1,,,,
86,-,Savannah Ré,Highly Favoured,-,86,1,,,,
87,-,Booker T. & The M.G.'s & The Mar-Keys,Booker-Loo (Live),-,87,1,,,,
88,-,Marc Rebillet,You Were There,-,88,1,,,,
89,-,Bettye LaVette,Worthy,-,89,1,,,,
90,-,Savannah Ré,Impressed,-,90,1,,,,
91,down,Rihanna featuring Jay-Z,Umbrella (feat. JAY-Z) [Radio Edit],14,2,56,,,,
92,down,Ne-Yo,Because of You,85,39,22,,,,
93,-,Aloe Blacc,I Need a Dollar,-,3,43,,,,
94,down,John Legend,Save Room,60,9,38,,,,
95,down,Alicia Keys & Jack White,Another Way to Die,89,55,19,,,,
96,-,Rihanna,Rehab,-,57,16,,,,
97,up,Marvin Gaye,Let's Get It On,97,29,13,,,,
98,down,Chris Brown,Loyal (feat. Lil Wayne & Tyga),95,52,9,,,,
99,-,Aya Nakamura,Djadja (feat. Maluma) [Remix],-,23,4,,,,
100,-,"Earth, Wind & Fire",Let's Groove,-,65,6,,,,
