Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,3,94,2019-12-01,1,2020-03-01
2,up,John Legend,All of Me,2,1,6,,,,
3,up,Alicia Keys,Girl On Fire (Live),3,2,6,,,,
4,up,Estelle,American Boy (feat. Kanye West),4,1,6,,,,
5,up,Aloe Blacc,I Need a Dollar,60,3,3,,,,
6,up,Usher,Yeah! (feat. Lil Jon & Ludacris),8,2,6,,,,
7,up,Rihanna featuring Jay-Z,Umbrella (feat. JAY-Z) [Radio Edit],7,2,6,,,,
8,up,Lloyd,Dedication to My Ex (Miss That) [feat. Andre 3000 & Lil Wayne],10,3,6,,,,
9,down,The Weeknd,I Feel It Coming (feat. Daft Punk),6,2,6,,,,
10,up,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,26,4,6,,,,
11,up,Jorja Smith,Be Honest (feat. Burna Boy),88,2,3,,,,
12,up,"Earth, Wind & Fire",September,13,2,6,,,,
13,up,Prince & The Revolution,Purple Rain,22,4,6,,,,
14,down,The Weeknd,Can't Feel My Face,9,5,6,,,,
15,down,Shakira & Beyoncé,Beautiful Liar,11,1,6,,,,
16,down,Chaka Khan,Ain't Nobody,12,2,6,,,,
17,down,The Weeknd,Starboy (feat. Daft Punk),15,7,6,,,,
18,down,Beyoncé,Listen (From the Motion Picture Dreamgirls),14,2,6,,,,
19,down,Rihanna,Disturbia,17,10,6,,,,
20,down,Alexandra Burke,Bad Boys (feat. Flo Rida),19,3,6,,,,
21,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],20,2,6,,,,
22,down,Ne-Yo,Miss Independent,21,13,6,,,,
23,up,Leona Lewis,Better In Time,23,5,6,,,,
24,up,"Earth, Wind & Fire",Fantasy,33,7,6,,,,
25,up,Barry White,"You're the First, The Last, My Everything",48,14,6,,,,
26,down,John Legend & The Roots,Wake Up Everybody (Live),25,18,6,,,,
27,down,CeeLo Green,Bright Lights Bigger City,18,3,6,,,,
28,down,Keri Hilson,Knock You Down (feat. Kanye West & Ne-Yo),27,19,6,,,,
29,up,Seal,Crazy,29,2,6,,,,
30,up,Rihanna,Don't Stop the Music,30,9,6,,,,
31,up,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),36,10,6,,,,
32,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],35,6,5,,,,
33,down,Michael Jackson,Ben (Single Version),28,18,6,,,,
34,down,Lionel Richie,Hello,31,8,6,,,,
35,up,The Weather Girls,It's Raining Men,40,8,6,,,,
36,up,Alicia Keys,If I Ain't Got You,37,4,6,,,,
37,up,Stevie Wonder,Happy Birthday,39,1,6,,,,
38,up,The Temptations,Papa Was a Rollin' Stone (Single Version),50,16,6,,,,
39,down,The Weeknd,Heartless,5,1,3,22,2019-12-01,5,2019-12-08
40,-,Mark Ronson,Valerie,-,6,4,,,,
41,down,Otis Redding,(Sittin' On) The Dock of the Bay,24,3,6,,,,
42,-,Seal,Kiss from a Rose,-,5,4,,,,
43,down,Sam Sparro,Black & Gold,41,34,6,,,,
44,up,Stevie Wonder,Isn't She Lovely,58,12,6,,,,
45,down,Angie Stone,Wish I Didn't Miss You,43,13,6,,,,
46,down,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),42,38,6,,,,
47,down,Ryan Shaw,It Gets Better,44,36,6,,,,
48,down,Corinne Bailey Rae,Put Your Records On,32,25,6,,,,
49,-,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),-,2,4,,,,
50,-,Chris Brown,Yeah 3X,-,6,4,,,,
51,down,Usher,Scream,16,13,6,,,,
52,-,Randy Crawford,One Day I'll Fly Away,-,4,4,,,,
53,-,Chris Brown,With You,-,6,4,,,,
54,up,Chris Brown,Fine China,70,23,6,,,,
55,-,Holland,Loved You Better,-,55,1,,,,
56,-,KAYTRANADA,Puff Lah,-,56,1,,,,
57,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),56,4,3,,,,
58,up,Michael Kiwanuka,Solid Ground,76,2,5,,,,
59,-,Al Green,How Can You Mend a Broken Heart,-,37,1,,,,
60,-,Percy Sledge,My Special Prayer,-,60,1,,,,
61,-,Tina Turner,Proud Mary,-,8,1,,,,
62,-,Doja Cat,Like That (feat. Gucci Mane),-,12,1,99,2020-04-12,91,2020-04-19
63,-,Jaguar Wright,Love Need and Want You,-,63,1,,,,
64,-,Elijah Waters,Alien,-,64,1,,,,
65,-,Keyshia Cole,Woman to Woman (feat. Ashanti),-,65,1,,,,
66,-,KAYTRANADA,Go DJ (feat. SiR),-,66,1,,,,
67,-,Mary J. Blige,Telling the Truth (feat. KAYTRANADA & BADBADNOTGOOD),-,67,1,,,,
68,-,"Clarence ""Frogman"" Henry",Just My Baby and Me,-,68,1,,,,
69,-,Alicia Keys,The Christmas Song,-,69,1,,,,
70,-,Disco-Tex & His Sex-O-Lettes,Dancin' Kid (feat. Sir Monti Rock III),-,70,1,,,,
71,-,Amy Winehouse,Love Is a Losing Game,-,71,1,,,,
72,-,Disco-Tex & His Sex-O-Lettes,Hot Lava (feat. Sir Monti Rock III),-,72,1,,,,
73,up,Grace Jones,La vie en rose,99,52,2,,,,
74,down,Jay Sean,Down (feat. Lil Wayne),49,43,6,,,,
75,down,Usher,Omg (feat. will.i.am),71,29,6,,,,
76,-,Janine,3Am,-,76,1,,,,
77,-,Mary Jane Girls,In My House (12 Inch Mix),-,77,1,,,,
78,-,Stevie Wonder,Superstition,-,57,1,,,,
79,-,Lennox Armstrong,It's Time to Celebrate,-,79,1,,,,
80,-,Ashford & Simpson,Have You Ever Tried It,-,80,1,,,,
81,-,Stevie Wonder,I Just Called To Say I Love You,-,38,1,,,,
82,-,Destiny's Child,8 Days of Christmas (Live),-,82,1,,,,
83,-,"Josh, Donson, Pepe Boks & Gapy",Badman (feat. Lo-Bo),-,83,1,,,,
84,-,Aretha Franklin & George Benson,Love All the Hurt Away,-,84,1,,,,
85,-,Dru Hill,Favorite Time of Year,-,85,1,,,,
86,-,MFSB,Let's Clean Up the Ghetto (feat. The Philadelphia International All-Stars),-,18,1,,,,
87,-,K-Ci & JoJo,Snow Flowers,-,87,1,,,,
88,-,Michael Gray,Brother Brother (feat. Kimberly Brown),-,88,1,,,,
89,-,Mahalia,What You Did (feat. Ella Mai) [Acoustic],-,89,1,,,,
90,-,Don-E,Born to Love Ya (Rise Remix),-,90,1,,,,
91,-,Chris Brown,Turn Up the Music,-,5,4,,,,
92,-,iyla,Flowers,-,92,1,,,,
93,-,Norman Connors,She's Gone,-,93,1,,,,
94,-,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),-,7,2,,,,
95,down,Akon,Right Now (Na Na Na),64,45,5,,,,
96,down,Alicia Keys,Brand New Me,46,42,6,,,,
97,down,Kool & The Gang,Celebration,66,6,6,,,,
98,down,John Legend,Love Me Now,51,39,6,,,,
99,down,Bruno Mars,Finesse (Remix) [feat. Cardi B],47,11,6,,,,
100,down,Alicia Keys & Jack White,Another Way to Die,96,55,3,,,,
