Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me,1,1,129,,,,
2,up,Estelle,American Boy (feat. Kanye West),2,1,128,,,,
3,up,Rihanna featuring Jay-Z,Umbrella (feat. JAY-Z) [Radio Edit],4,2,125,,,,
4,up,Lloyd,Dedication to My Ex (Miss That) [feat. Andre 3000 & Lil Wayne],5,3,129,,,,
5,up,Stevie Wonder,Happy Birthday,30,1,129,,,,
6,up,Chaka Khan,Ain't Nobody,7,2,118,,,,
7,up,The Weeknd,Blinding Lights,40,1,126,94,2019-12-01,1,2020-03-01
8,-,Shakira & Beyoncé,Beautiful Liar,-,1,108,,,,
9,-,Beyoncé,Listen (From the Motion Picture Dreamgirls),-,2,109,,,,
10,up,Rihanna,Disturbia,11,10,129,,,,
11,down,Duffy,Warwick Avenue,3,2,68,,,,
12,down,The Weeknd,Can't Feel My Face,8,5,129,,,,
13,down,Alexandra Burke,Bad Boys (feat. Flo Rida),12,3,125,,,,
14,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,-,1,43,6,2021-03-14,2,2021-05-09
15,down,Ne-Yo,Miss Independent,13,13,129,,,,
16,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],6,2,129,,,,
17,up,Prince & The Revolution,Purple Rain,69,4,119,,,,
18,down,The Weeknd,Starboy (feat. Daft Punk),15,7,129,,,,
19,down,The Weeknd,I Feel It Coming (feat. Daft Punk),10,2,129,,,,
20,up,John Legend & The Roots,Wake Up Everybody (Live),20,18,107,,,,
21,up,Keri Hilson,Knock You Down (feat. Kanye West & Ne-Yo),24,19,125,,,,
22,down,Otis Redding,(Sittin' On) The Dock of the Bay,16,3,129,,,,
23,down,"Earth, Wind & Fire",September,9,2,129,,,,
24,up,Michael Jackson,Ben (Single Version),29,18,125,,,,
25,down,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,14,4,129,,,,
26,up,Aloe Blacc,I Need a Dollar,90,3,96,,,,
27,down,"Earth, Wind & Fire",Fantasy,26,7,127,,,,
28,down,Seal,Crazy,21,2,117,,,,
29,-,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),-,2,95,,,,
30,down,CeeLo Green,Bright Lights Bigger City,25,3,109,,,,
31,down,Lionel Richie,Hello,23,8,121,,,,
32,down,Rihanna,Don't Stop the Music,22,9,122,,,,
33,down,Corinne Bailey Rae,Put Your Records On,27,25,121,,,,
34,down,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],32,6,88,,,,
35,-,Portrait,Here We Go Again! (Extended),-,35,1,,,,
36,-,Lou Rawls,You'll Never Find Another Love Like Mine,-,36,1,,,,
37,-,Tia Gordon,Price You Pay,-,37,1,,,,
38,-,Jayna Blackwell,That's My Song (Extended Version),-,38,1,,,,
39,down,The Temptations,Papa Was a Rollin' Stone (Single Version),28,16,118,,,,
40,down,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),36,10,118,,,,
41,-,The Weeknd,Save Your Tears,-,1,67,80,2020-03-22,1,2021-03-21
42,-,Danny Dubb,STRANGER,-,42,1,,,,
43,-,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),-,4,32,,,,
44,-,Debbie,Stay,-,44,1,,,,
45,-,Muni Long,Another,-,45,1,,,,
46,-,HiBryd & S.A.M,Round & Round,-,46,1,,,,
47,-,Strama,Cycle,-,47,1,,,,
48,-,Patti Austin,The Heat of Heat,-,48,1,,,,
49,-,Trello2Petty,Bad B Birthday,-,49,1,,,,
50,-,Tory Lanez,I LIKE,-,50,1,,,,
51,-,Louis Baker,Kapakapa (feat. Kings),-,51,1,,,,
52,-,Gloria Gaynor,I Am What I Am (2014 Club Version),-,21,1,,,,
53,-,The California Honeydrops,Get Real High,-,53,1,,,,
54,-,Leela James,See Me,-,54,1,,,,
55,-,Trello2Petty,Remind Me,-,55,1,,,,
56,-,Dojo Cuts,If My Love Was Enough (feat. Natalie Slade),-,56,1,,,,
57,-,S.A.M & TWLVE,Cha Cha,-,57,1,,,,
58,-,Winnie Ama,Here I Go,-,58,1,,,,
59,down,The Weeknd,Blinding Lights (Instrumental),19,18,71,,,,
60,-,Patti Austin,Change Your Attitude,-,60,1,,,,
61,-,Trello2Petty,Petty,-,61,1,,,,
62,-,PJ Morton,Be Like Water (feat. Stevie Wonder & Nas),-,62,1,,,,
63,-,The Braxtons,The Boss (Kenlou Mix),-,63,1,,,,
64,-,Debbie,Is This Real Love?,-,64,1,,,,
65,-,MF Robots,Good People (Extended Version),-,65,1,,,,
66,-,Lance Ferguson,Why,-,66,1,,,,
67,-,Rey Team,'O No 'Or Nah. (feat. Delacalle) [Spanish Version],-,67,1,,,,
68,-,S.A.M & Pritt,Drowning,-,68,1,,,,
69,-,Oscar Jerome,No Need (Remix),-,69,1,,,,
70,-,AUDREY NUNA,irene,-,70,1,,,,
71,-,S.A.M & Pritt,Common Denominator,-,71,1,,,,
72,-,LION BABE & Ghostface Killah,Rainbows,-,72,1,,,,
73,-,Scribz Riley,Outta Your Way,-,73,1,,,,
74,-,Alicia Keys,Love When You Call My Name (Unlocked),-,74,1,,,,
75,-,Reanna Coleman,You're in My Pocket (Nick the Record Discomix),-,75,1,,,,
76,down,Kool & The Gang,Celebration,35,6,113,,,,
77,-,Marumo,Toitoi,-,77,1,,,,
78,-,Peggy Scott-Adams,I'll Take Care of You,-,78,1,,,,
79,-,S.A.M & Pritt,Movie Night (Skit),-,79,1,,,,
80,-,Cab'Ral,Club Paradise,-,80,1,,,,
81,-,Daisy Hicks,Upside (Sir Piers 'Curious' Full Remix),-,81,1,,,,
82,-,ManfroP,Givin' Up (feat. Jessie Wagner),-,82,1,,,,
83,-,S.A.M & Pritt,Smoke & Mirrors,-,83,1,,,,
84,-,S.A.M & Pritt,365,-,84,1,,,,
85,-,Moonlight Breakfast,Keep Walking,-,85,1,,,,
86,-,PJ Morton,DON'T BREAK MY HEART (feat. Rapsody),-,86,1,,,,
87,-,Mac Ayres,Sometimes,-,87,1,,,,
88,-,Jorday,Closer Part II (feat. Geko),-,88,1,,,,
89,-,Ayaz Erdoğan,Umudum Var,-,89,1,,,,
90,-,JY MNTL,Lmlu,-,90,1,,,,
91,-,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),-,7,96,,,,
92,-,John Legend,Save Room,-,9,84,,,,
93,-,"Niekoh, Eyon & Mellow",Bubble Up,-,93,1,,,,
94,-,MacKenzie,Let Yourself Be Free,-,94,1,,,,
95,-,Pritt & dilushselva,Carpe Diem,-,95,1,,,,
96,-,Otis Redding,My Girl,-,96,1,,,,
97,-,Ne-Yo,Closer,-,13,75,,,,
98,down,Chris Brown,Fine China,57,23,106,,,,
99,down,Barry White,"You're the First, The Last, My Everything",33,14,115,,,,
100,down,Bo Saris,The Addict,39,29,87,,,,
