Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,24,94,2019-12-01,1,2020-03-01
2,up,The Weeknd,In Your Eyes,3,1,8,41,2020-03-22,12,2020-03-29
3,down,Stevie Wonder,Happy Birthday,2,1,27,,,,
4,up,Doja Cat,Say So (feat. Nicki Minaj),4,4,2,57,2020-03-08,13,2020-05-10
5,up,Doja Cat,Say So,5,2,13,100,2020-02-02,6,2020-05-03
6,up,Alicia Keys,Girl On Fire (Live),7,2,22,,,,
7,-,Doja Cat,Say So (feat. Nicki Minaj) [Original Version],-,7,1,,,,
8,up,Estelle,American Boy (feat. Kanye West),8,1,27,,,,
9,up,Lloyd,Dedication to My Ex (Miss That) [feat. Andre 3000 & Lil Wayne],10,3,27,,,,
10,up,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),13,7,19,,,,
11,up,The Weeknd,I Feel It Coming (feat. Daft Punk),11,2,27,,,,
12,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),18,2,19,,,,
13,down,John Legend,All of Me,6,1,27,,,,
14,up,Chaka Khan,Ain't Nobody,15,2,27,,,,
15,up,Otis Redding,(Sittin' On) The Dock of the Bay,33,3,27,,,,
16,up,Prince & The Revolution,Purple Rain,36,4,27,,,,
17,up,The Weeknd,Can't Feel My Face,30,5,27,,,,
18,down,Usher,Yeah! (feat. Lil Jon & Ludacris),17,2,27,,,,
19,down,The Weeknd,Starboy (feat. Daft Punk),16,7,27,,,,
20,down,Rihanna featuring Jay-Z,Umbrella (feat. JAY-Z) [Radio Edit],9,2,27,,,,
21,-,Doja Cat,Say So (feat. Nicki Minaj),-,21,1,,,,
22,up,Alexandra Burke,Bad Boys (feat. Flo Rida),22,3,27,,,,
23,up,Ne-Yo,Miss Independent,23,13,27,,,,
24,up,"Earth, Wind & Fire",September,27,2,27,,,,
25,-,Kehlani,Change Your Life (feat. Jhené Aiko),-,25,1,,,,
26,down,Rihanna,Disturbia,20,10,27,,,,
27,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],55,2,27,,,,
28,-,Kehlani,Can You Blame Me (feat. Lucky Daye),-,28,1,,,,
29,-,Doja Cat,Say So (feat. Nicki Minaj) [Original Version],-,29,1,,,,
30,-,Kehlani,Everybody Business,-,30,2,,,,
31,down,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,21,4,27,,,,
32,down,Leona Lewis,Better In Time,25,5,27,,,,
33,down,Seal,Kiss from a Rose,26,5,25,,,,
34,-,Khalid & Disclosure,Know Your Worth,-,2,11,66,2020-02-09,39,2020-02-16
35,-,Kehlani,Can I (feat. Tory Lanez),-,35,1,79,2020-05-17,79,2020-05-17
36,up,Chris Brown,Yeah 3X,72,6,19,,,,
37,-,Chris Brown & Young Thug,Go Crazy,-,3,1,98,2020-05-31,13,2020-08-16
38,-,Boyz II Men,A Song for Mama,-,23,1,,,,
39,up,Ne-Yo,Closer,43,13,14,,,,
40,-,Marlena Shaw,California Soul,-,40,1,,,,
41,down,Usher,Scream,34,13,25,,,,
42,down,John Legend & The Roots,Wake Up Everybody (Live),28,18,24,,,,
43,-,Bill Withers,Lovely Day,-,4,8,100,2020-04-05,98,2020-04-12
44,down,Kool & The Gang,Celebration,19,6,22,,,,
45,down,"Earth, Wind & Fire",Fantasy,37,7,27,,,,
46,-,The Real Thing,You to Me Are Everything,-,46,1,,,,
47,-,Vic August,4X6 (feat. NYNE & Licka Rish),-,47,2,,,,
48,-,LION BABE,Can't Get Enough,-,48,1,,,,
49,-,Lauren Evans,Your the Only One,-,49,1,,,,
50,-,JoJo,Small Things,-,50,1,,,,
51,-,Shermanology,Sunshine,-,51,1,,,,
52,-,JoJo,Lonely Hearts,-,52,1,,,,
53,-,Lauren Evans & Dina Rae,Stella,-,53,1,,,,
54,-,Kehlani,Grieving (feat. James Blake),-,54,1,,,,
55,-,Leon Bridges,Inside Friend (feat. John Mayer),-,28,2,,,,
56,-,Ne-Yo,GOOD MAN,-,56,1,,,,
57,-,Drea Réal,Full Speed,-,57,1,,,,
58,-,Lauren Evans,One of a Million,-,58,1,,,,
59,-,Ray Barretto,New York Soul,-,59,1,,,,
60,-,Azoto,Soft Emotion,-,60,1,,,,
61,-,Messer für Frau Müller,Krem-Brule,-,61,1,,,,
62,-,Mavis Staples,No Time for Crying,-,62,1,,,,
63,-,Jacob Banks,Like You'll Never See Me Again,-,49,1,,,,
64,-,Amy Winehouse,Back to Black,-,25,4,,,,
65,-,Randy Crawford,Secret Combination,-,65,1,,,,
66,-,omoidé,Return Msg (Instrumental),-,66,1,,,,
67,-,Messer für Frau Müller,"Salute, Adieu!",-,67,1,,,,
68,-,Erma Franklin,Piece of My Heart,-,68,1,,,,
69,-,Messer für Frau Müller,Tanzlearner,-,69,1,,,,
70,-,Kehlani,F&MU,-,64,1,,,,
71,-,The Temptations,War,-,71,1,,,,
72,-,Tina Turner,The Best (Edit),-,1,4,,,,
73,-,Pat Van Dyke,Break,-,73,1,,,,
74,-,Kehlani,Hate The Club (feat. Masego),-,74,1,,,,
75,-,Jaafar Jackson,Confused,-,75,1,,,,
76,-,ELHAE & I.M,Need to Know,-,76,1,,,,
77,-,Kehlani,Water,-,77,1,,,,
78,-,The Crystals,Espresso,-,78,1,,,,
79,-,Young Thug,Help Me Breathe (feat. Future),-,79,1,,,,
80,-,Isaac Hayes,By the Time I Get to Phoenix (Single Edit) [Bonus Track],-,80,1,,,,
81,-,P.P. Arnold & Small Faces,(If You Think You're) Groovy,-,81,1,,,,
82,-,Fokke Simons,Verdwaald,-,82,1,,,,
83,-,Chris Brown,Undrunk (feat. Too $hort & E-40),-,83,1,,,,
84,-,PJ Morton,Alright (Live),-,84,1,,,,
85,-,Lack of Afro,For You,-,85,1,,,,
86,-,Gabe Bondoc,Anywhere Anything,-,86,1,,,,
87,-,M.D. West,Mother's Day,-,87,1,,,,
88,-,Lianne La Havas,Paper Thin,-,35,1,,,,
89,-,KATIE,Remember (feat. Ty Dolla $ign),-,89,1,,,,
90,down,Chris Brown,Turn Up the Music,12,5,20,,,,
91,-,Sharon Jones & The Dap-Kings,Your Thins Is A Drag,-,91,1,,,,
92,-,Sharon Jones & The Dap-Kings,My Man Is A Mean Man,-,92,1,,,,
93,-,John Legend,Save Room,-,9,18,,,,
94,down,Michael Jackson,Ben (Single Version),29,18,26,,,,
95,down,CeeLo Green,Bright Lights Bigger City,31,3,26,,,,
96,down,Keri Hilson,Knock You Down (feat. Kanye West & Ne-Yo),38,19,26,,,,
97,down,Rihanna,Don't Stop the Music,40,9,26,,,,
98,down,Lionel Richie,Hello,39,8,25,,,,
99,down,Chris Brown,Fine China,32,23,24,,,,
100,down,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),76,10,25,,,,
