Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,200,94,2019-12-01,1,2020-03-01
2,up,Oliver Wolf,Baby Come To Me,20,2,2,,,,
3,up,Beyoncé,Listen (From the Motion Picture Dreamgirls),3,2,182,,,,
4,up,Chaka Khan,Ain't Nobody,4,2,184,,,,
5,up,Alexandra Burke,Bad Boys (feat. Flo Rida),5,3,195,,,,
6,up,Leona Lewis,Better In Time,7,5,192,,,,
7,up,Seal,Crazy,8,2,184,,,,
8,up,CeeLo Green,Bright Lights Bigger City,9,3,180,,,,
9,up,John Legend,All of Me,10,1,203,,,,
10,up,Stevie Wonder,Happy Birthday,15,1,183,,,,
11,up,Chris Brown,With You,13,6,168,,,,
12,up,Alicia Keys,If I Ain't Got You,12,4,161,,,,
13,down,Shakira & Beyoncé,Beautiful Liar,2,1,172,,,,
14,-,Seal,Kiss from a Rose,-,5,167,,,,
15,down,Prince & The Revolution,Purple Rain,6,4,185,,,,
16,up,Boney M.,Daddy Cool,70,14,85,,,,
17,-,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],-,6,156,,,,
18,-,The Weather Girls,It's Raining Men,-,8,168,,,,
19,-,Vinchenzo,Running Back,-,19,1,,,,
20,down,Mark Ronson,Valerie,11,6,168,,,,
21,down,Bruno Mars,Finesse (Remix) [feat. Cardi B],14,11,127,,,,
22,-,Randy Crawford,One Day I'll Fly Away,-,4,170,,,,
23,-,Incognito,Keep Me In The Dark (feat. Natalie Duncan) [Single Edit],-,23,1,,,,
24,-,Nchaze,Cruel Summer Taylor Swift,-,24,1,,,,
25,-,Mell & Vintage Future,Higher Love,-,6,3,,,,
26,-,Garrett Atterberry,Can You Remember the Rain (Sequence Remix),-,26,1,,,,
27,up,Alicia Keys,Fallin',29,12,104,,,,
28,-,6LACK & Jessie Reyez,Homicide,-,28,1,,,,
29,-,MC JottaPê & DJ Matt D,Maluca De Tudo,-,29,1,,,,
30,-,Mark Reeder & Alanas Chosnau,All You Need To Love (Mark Reeder's Higher State Instrumental Remix),-,30,1,,,,
31,-,Cleo Sol,There Will Be No Crying,-,31,1,,,,
32,-,Stevie Wonder,"Signed, Sealed, Delivered (I'm Yours)",-,32,1,,,,
33,-,Dan Caplen,No Letting Go,-,33,1,,,,
34,-,Asiah & Emma'a,Ride or Die,-,34,1,,,,
35,-,TYSON,Nothing (feat. James Massiah),-,35,1,,,,
36,-,Basixx,Disc Me Bro,-,36,1,,,,
37,-,Ai Ninomiya,Swimming Baby,-,37,1,,,,
38,-,Ledisi,With You,-,38,1,,,,
39,-,Jazz Emu,Allergic,-,39,1,,,,
40,-,Janelle Monáe,Lipstick Lover,-,40,1,,,,
41,-,6LACK & Jessie Reyez,Homicide,-,41,1,,,,
42,-,Elusions,I've Never Been In Love Before,-,42,1,,,,
43,-,Elusions,When the Bell Rings (Come Out Dancin'),-,43,1,,,,
44,-,Swagger Boys,Say Yes,-,44,1,,,,
45,-,Kaya Imani & Bryan Mg,T.X.C.,-,45,1,,,,
46,-,Neema Nekesa & Badí,Private,-,46,1,,,,
47,-,Ivan Ave,On the Very Low,-,47,1,,,,
48,-,Mayer Hawthorne,Without You,-,48,1,,,,
49,-,Bobby Brown,Roni (Remix),-,49,1,,,,
50,-,Cézanne,Guiding Light (feat. Terence Goodmann),-,50,1,,,,
51,-,Fun Lovin' Criminals,Double Double,-,51,1,,,,
52,-,Fun Lovin' Criminals,Walking Tall,-,52,1,,,,
53,-,Jorja Smith,Broken is the man,-,53,1,,,,
54,-,Jorja Smith,Greatest Gift (feat. Lila Iké),-,54,1,,,,
55,-,Starrah,8 Days A Week,-,55,1,,,,
56,-,Starrah,Who Decides War (More Than Words),-,56,1,,,,
57,-,BJ the Chicago Kid,Reach (feat. Afrojack),-,57,1,,,,
58,-,The Neville Brothers,Amazing Grace (Live),-,58,1,,,,
59,-,City High,Caramel (feat. Eve),-,59,1,,,,
