Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,2,1,211,94,2019-12-01,1,2020-03-01
2,down,Shakira & Beyoncé,Beautiful Liar,1,1,183,,,,
3,up,Beyoncé,Listen (From the Motion Picture Dreamgirls),3,2,193,,,,
4,up,Chaka Khan,Ain't Nobody,4,2,193,,,,
5,up,Alexandra Burke,Bad Boys (feat. Flo Rida),5,3,206,,,,
6,up,Prince & The Revolution,Purple Rain,6,4,194,,,,
7,up,Seal,Crazy,8,2,195,,,,
8,up,CeeLo Green,Bright Lights Bigger City,9,3,191,,,,
9,up,Randy Crawford,One Day I'll Fly Away,11,4,181,,,,
10,up,John Legend,All of Me,10,1,214,,,,
11,up,"Dawn Brothers, DeWolff & Double Cream",Christmas On The Moon,13,11,2,,,,
12,up,Chris Brown,With You,12,6,179,,,,
13,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],21,6,167,,,,
14,down,Leona Lewis,Better In Time,7,5,203,,,,
15,down,Bruno Mars,Finesse (Remix) [feat. Cardi B],14,11,136,,,,
16,up,The Weather Girls,It's Raining Men,16,8,179,,,,
17,-,Jung Kook & USHER,Standing Next to You (USHER Remix),-,17,1,,,,
18,-,Sun,We’ve Got All the Funk,-,18,1,,,,
19,down,Stevie Wonder,Happy Birthday,18,1,189,,,,
20,-,Diana Ross,Sleepin',-,20,1,,,,
21,up,Alicia Keys,Fallin',22,12,115,,,,
22,up,Alicia Keys,If I Ain't Got You,23,4,172,,,,
23,down,Seal,Kiss from a Rose,17,5,178,,,,
24,-,Al Green & Annie Lennox,Put a Little Love In Your Heart,-,18,3,,,,
25,-,Lloyd De Meza,Elke Stap,-,25,1,,,,
26,-,Selah Sue,Celebrate (feat. Mick Jenkins),-,26,1,,,,
27,-,Vladimir Cetkar,Time Goes By (Dr Packer Remix),-,27,1,,,,
28,-,D/troit,Motown X-Mas Song,-,28,1,,,,
29,-,Marry White,Please Come Home For Christmas,-,29,1,,,,
30,-,Salatiel,Closer (feat. Charlotte Dipanda),-,30,1,,,,
31,-,Mady Riama,Poupée,-,31,1,,,,
32,-,Central Line,Lovely Day,-,32,1,,,,
33,-,Vayb,RANPLASE (feat. K-dilak Mesaje a),-,33,1,,,,
34,-,Central Line,How About You,-,34,1,,,,
35,-,Patti LaBelle,Kiss Away the Pain (feat. George Howard),-,35,1,,,,
36,-,Shalamar,Playing to Win,-,36,1,,,,
37,-,Central Line,Betcha Gonna,-,37,1,,,,
38,-,Shalamar,On Top of the World,-,38,1,,,,
39,-,Emotional Oranges & Nonso Amadi,Not Worthy,-,39,1,,,,
40,-,Shalamar,Don't Try to Change Me,-,40,1,,,,
41,-,Starpoint,Bring Your Sweet Loving Back,-,41,1,,,,
42,-,Shalamar,Girl,-,42,1,,,,
43,-,"James ""J.T."" Taylor",Bring Back the Night,-,43,1,,,,
44,-,Shalamar,Take Me to the River,-,44,1,,,,
45,-,Shalamar,You Won't Miss Love (Until It's Gone),-,45,1,,,,
46,-,Shalamar,No Limits,-,46,1,,,,
47,-,Shalamar,Closer,-,47,1,,,,
