Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,-,1,35,6,2021-03-14,2,2021-05-09
2,up,John Legend,All of Me,2,1,111,,,,
3,up,Duffy,Warwick Avenue,6,2,50,,,,
4,down,Estelle,American Boy (feat. Kanye West),3,1,110,,,,
5,down,Rihanna featuring Jay-Z,Umbrella (feat. JAY-Z) [Radio Edit],4,2,107,,,,
6,down,Lloyd,Dedication to My Ex (Miss That) [feat. Andre 3000 & Lil Wayne],5,3,111,,,,
7,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,-,1,6,,,,
8,up,"Earth, Wind & Fire",September,12,2,111,,,,
9,down,Chaka Khan,Ain't Nobody,8,2,103,,,,
10,up,The Weeknd,I Feel It Coming (feat. Daft Punk),16,2,111,,,,
11,down,The Weeknd,Can't Feel My Face,9,5,111,,,,
12,up,Stevie Wonder,Isn't She Lovely,55,12,91,,,,
13,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],7,2,111,,,,
14,up,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),26,7,82,,,,
15,up,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,22,4,111,,,,
16,down,Rihanna,Disturbia,14,10,111,,,,
17,down,Alexandra Burke,Bad Boys (feat. Flo Rida),15,3,107,,,,
18,up,The Weeknd,Starboy (feat. Daft Punk),29,7,111,,,,
19,down,Ne-Yo,Miss Independent,17,13,111,,,,
20,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),87,2,82,,,,
21,up,"Earth, Wind & Fire",Fantasy,33,7,109,,,,
22,up,John Legend & The Roots,Wake Up Everybody (Live),23,18,89,,,,
23,up,The Weeknd,Blinding Lights (Instrumental),24,18,53,,,,
24,up,Keri Hilson,Knock You Down (feat. Kanye West & Ne-Yo),28,19,107,,,,
25,up,Michael Jackson,Ben (Single Version),25,18,107,,,,
26,-,Aaliyah & The Weeknd,Poison,-,26,1,,,,
27,down,Stevie Wonder,Happy Birthday,1,1,111,,,,
28,up,Chris Brown,Turn Up the Music,63,5,81,,,,
29,-,Laura Mvula,Got Me,-,29,3,,,,
30,up,Rihanna,Don't Stop the Music,32,9,104,,,,
31,up,The Weeknd,Blinding Lights,48,1,108,94,2019-12-01,1,2020-03-01
32,down,Leona Lewis,Better In Time,20,5,103,,,,
33,up,Chris Brown,Fine China,34,23,90,,,,
34,down,Otis Redding,(Sittin' On) The Dock of the Bay,19,3,111,,,,
35,up,Lionel Richie,Hello,39,8,103,,,,
36,-,Shakira & Beyoncé,Beautiful Liar,-,1,92,,,,
37,up,Ne-Yo,Closer,61,13,65,,,,
38,up,Usher,Omg (feat. will.i.am),38,29,83,,,,
39,down,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),37,10,101,,,,
40,down,Aloe Blacc,I Need a Dollar,10,3,83,,,,
41,up,Corinne Bailey Rae,Put Your Records On,42,25,103,,,,
42,up,Mark Ronson,Valerie,50,6,87,,,,
43,up,Alicia Keys,Fallin',45,12,33,,,,
44,down,The Temptations,Papa Was a Rollin' Stone (Single Version),36,16,100,,,,
45,down,Kool & The Gang,Celebration,44,6,96,,,,
46,up,Randy Crawford,One Day I'll Fly Away,46,4,86,,,,
47,up,Angie Stone,Wish I Didn't Miss You,58,13,85,,,,
48,down,Sam Sparro,Black & Gold,47,34,88,,,,
49,up,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),59,38,83,,,,
50,up,Barry White,"You're the First, The Last, My Everything",56,14,97,,,,
51,-,Omri Smadar & The Original Orchestra,Funkymania - Omri Smadar Remix,-,51,1,,,,
52,-,Al Jarreau,By My Christmas Tree,-,52,1,,,,
53,-,The Weeknd & Ariana Grande,Save Your Tears (Remix),-,2,17,76,2021-04-25,2,2021-05-02
54,up,Alicia Keys,Brand New Me,60,42,74,,,,
55,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open (Live),-,28,7,,,,
56,-,Chris Brown,With You,-,6,84,,,,
57,down,Seal,Crazy,27,2,99,,,,
58,down,Bruno Mars,Finesse (Remix) [feat. Cardi B],52,11,64,,,,
59,down,Usher,Yeah! (feat. Lil Jon & Ludacris),35,2,111,,,,
60,up,Usher,Scream,69,13,96,,,,
61,down,Beyoncé,Listen (From the Motion Picture Dreamgirls),11,2,96,,,,
62,-,Pink Sweat$,Midnight River (feat. 6LACK),-,62,1,,,,
63,down,John Legend,Love Me Now,62,39,69,,,,
64,-,Percy Sledge,When a Man Loves a Woman,-,64,1,,,,
65,-,Simona,Fallback,-,65,1,,,,
66,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,-,1,17,,,,
67,-,The Teskey Brothers,Pain and Misery,-,9,3,,,,
68,down,Prince & The Revolution,Purple Rain,18,4,104,,,,
69,down,Seal,Kiss from a Rose,21,5,91,,,,
70,-,Michael Kiwanuka,Home Again,-,37,20,,,,
71,down,Ryan Shaw,It Gets Better,51,36,81,,,,
72,down,CeeLo Green,Bright Lights Bigger City,31,3,96,,,,
73,-,Chris Brown,Yeah 3X,-,6,71,,,,
74,-,Michael Kiwanuka,Cold Little Heart,-,5,26,,,,
75,-,スヌープ・ドッグ,Funky Christmas (feat. October London),-,75,1,,,,
76,-,"Bruno Mars, Anderson .Paak & Silk Sonic",After Last Night (with Thundercat & Bootsy Collins),-,10,3,,,,
77,-,Kat Eaton,Talk to Me,-,77,1,,,,
78,-,Michael Kiwanuka,Cold Little Heart,-,44,4,,,,
79,-,youra,MIMI,-,79,1,,,,
80,-,Akon,"Bananza (Belly Dancer) [12"" Version]",-,80,1,,,,
81,down,SZA,I Hate U,64,44,3,,,,
82,-,Naomi Sharon,Hills,-,82,1,,,,
83,-,Sylo Nozra,U & I (feat. Goldchain),-,83,1,,,,
84,down,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],40,6,72,,,,
85,-,The James Hunter Six,In the Dark,-,85,1,,,,
86,-,Brasstracks & FATHERDUDE,Alibi,-,86,1,,,,
87,down,Alicia Keys,If I Ain't Got You,41,4,80,,,,
88,-,Sylo Nozra,Silent Need,-,88,1,,,,
89,-,Kennedy Rd.,Wanna Love,-,89,1,,,,
90,-,Majid Jordan,Wildest Dreams,-,90,1,,,,
91,-,Sylo Nozra,Desire (feat. Goldchain),-,91,1,,,,
92,-,Lonr.,HI LONR,-,92,1,,,,
93,down,The Weather Girls,It's Raining Men,43,8,87,,,,
94,-,Navy,One Shot,-,66,2,,,,
95,-,John Legend,Save Room,-,9,74,,,,
96,down,Alicia Keys,"Empire State of Mind, Pt. 2",70,1,66,,,,
97,-,Womack & Womack,Teardrops,-,4,61,,,,
98,-,Bo Saris,The Addict,-,29,73,,,,
99,down,Akon,Right Now (Na Na Na),91,45,49,,,,
