Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Roberta Flack,The First Time Ever I Saw Your Face,-,1,33,,,,
2,down,John Legend,All of Me,1,1,118,,,,
3,up,Estelle,American Boy (feat. Kanye West),3,1,117,,,,
4,up,Rihanna featuring Jay-Z,Umbrella (feat. JAY-Z) [Radio Edit],5,2,114,,,,
5,up,Lloyd,Dedication to My Ex (Miss That) [feat. Andre 3000 & Lil Wayne],6,3,118,,,,
6,down,The Weeknd,Sacrifice,2,1,5,,,,
7,up,"Earth, Wind & Fire",September,7,2,118,,,,
8,up,Chris Brown,Turn Up the Music,22,5,87,,,,
9,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],9,2,118,,,,
10,down,Shakira & Beyoncé,Beautiful Liar,8,1,99,,,,
11,down,Duffy,Warwick Avenue,10,2,57,,,,
12,up,Usher,Yeah! (feat. Lil Jon & Ludacris),19,2,118,,,,
13,up,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,14,4,118,,,,
14,-,Chaka Khan,Ain't Nobody,-,2,108,,,,
15,up,The Weeknd,Blinding Lights,46,1,115,94,2019-12-01,1,2020-03-01
16,down,Rihanna,Disturbia,15,10,118,,,,
17,down,Stevie Wonder,Happy Birthday,16,1,118,,,,
18,up,Alexandra Burke,Bad Boys (feat. Flo Rida),18,3,114,,,,
19,down,The Weeknd,I Feel It Coming (feat. Daft Punk),17,2,118,,,,
20,up,Ne-Yo,Miss Independent,20,13,118,,,,
21,up,Prince & The Revolution,Purple Rain,21,4,109,,,,
22,up,Leona Lewis,Better In Time,23,5,110,,,,
23,up,"Earth, Wind & Fire",Fantasy,24,7,116,,,,
24,up,Seal,Kiss from a Rose,25,5,96,,,,
25,up,The Weeknd,Blinding Lights (Instrumental),28,18,60,,,,
26,up,John Legend & The Roots,Wake Up Everybody (Live),27,18,96,,,,
27,up,Michael Jackson,Ben (Single Version),29,18,114,,,,
28,up,Keri Hilson,Knock You Down (feat. Kanye West & Ne-Yo),32,19,114,,,,
29,down,The Weeknd,Can't Feel My Face,13,5,118,,,,
30,up,Rihanna,Don't Stop the Music,36,9,111,,,,
31,down,Otis Redding,(Sittin' On) The Dock of the Bay,26,3,118,,,,
32,down,The Weeknd,Starboy (feat. Daft Punk),31,7,118,,,,
33,up,Chris Brown,Fine China,38,23,97,,,,
34,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],41,6,78,,,,
35,up,Chris Brown,With You,65,6,90,,,,
36,up,Alicia Keys,If I Ain't Got You,42,4,84,,,,
37,up,Corinne Bailey Rae,Put Your Records On,37,25,110,,,,
38,down,Lionel Richie,Hello,34,8,110,,,,
39,up,Mark Ronson,Valerie,47,6,94,,,,
40,up,Bo Saris,The Addict,43,29,78,,,,
41,down,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),40,10,108,,,,
42,up,Randy Crawford,One Day I'll Fly Away,49,4,93,,,,
43,down,Aloe Blacc,I Need a Dollar,4,3,88,,,,
44,up,Sam Sparro,Black & Gold,52,34,95,,,,
45,up,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),53,38,90,,,,
46,up,Stevie Wonder,Isn't She Lovely,54,12,98,,,,
47,down,The Temptations,Papa Was a Rollin' Stone (Single Version),45,16,107,,,,
48,up,Alicia Keys,Brand New Me,60,42,81,,,,
49,up,Barry White,"You're the First, The Last, My Everything",51,14,104,,,,
50,up,Usher,Scream,61,13,103,,,,
51,down,Beyoncé,Listen (From the Motion Picture Dreamgirls),12,2,100,,,,
52,down,The Weeknd,In Your Eyes,11,1,74,41,2020-03-22,12,2020-03-29
53,down,Kool & The Gang,Celebration,48,6,103,,,,
54,-,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),-,7,87,,,,
55,-,Alicia Keys,Fallin',-,12,36,,,,
56,down,Seal,Crazy,30,2,106,,,,
57,-,Ne-Yo,Closer,-,13,68,,,,
58,down,CeeLo Green,Bright Lights Bigger City,35,3,102,,,,
59,-,Bruno Mars,Finesse (Remix) [feat. Cardi B],-,11,68,,,,
60,-,Mica Paris,What's Going On,-,60,1,,,,
61,-,Maxwell,Sumthin' Sumthin',-,61,1,,,,
62,-,Caleb Awiti,Jaafari's 19th,-,62,1,,,,
63,-,Ella Mai,DFMU,-,63,1,,,,
64,-,John Legend,Tomorrow,-,64,1,,,,
65,up,Alicia Keys,"Empire State of Mind, Pt. 2",79,1,73,,,,
66,-,Pete Philly,Ftp,-,66,1,,,,
67,-,艾瑞莎富蘭克林,Tracks of My Tears,-,67,1,,,,
68,-,Charlie Wilson,One I Got,-,68,1,,,,
69,-,Richard Hartley And Soul Resurrection,Save Me,-,69,1,,,,
70,-,Charlie Wilson,All Of My Love (feat. Smokey Robinson),-,70,1,,,,
71,-,艾瑞莎富蘭克林,River's Invitation,-,71,1,,,,
72,-,Pink Sweat$,Real Thing (feat. Tori Kelly),-,72,1,,,,
73,down,The Weather Girls,It's Raining Men,44,8,94,,,,
74,-,Willy Organ,Niet Om Te Slapen,-,74,1,,,,
75,-,Jarlentji,Alleen Maar Hier,-,75,1,,,,
76,-,艾瑞莎富蘭克林,If You Gotta Make a Fool of Somebody,-,76,1,,,,
77,down,Angie Stone,Wish I Didn't Miss You,50,13,92,,,,
78,up,Womack & Womack,Teardrops,80,4,68,,,,
79,-,Happi,Bad Bad,-,79,1,,,,
80,-,Aretha Franklin,Love the One You're With (Live At Fillmore West),-,80,1,,,,
81,-,Col3trane,Bag (feat. Lucky Daye),-,81,1,,,,
82,-,Lola Young,So Sorry,-,82,1,,,,
83,-,OG Parker & PARTYNEXTDOOR,No Fuss,-,20,1,,,,
84,-,Ronisia,Suis-moi (feat. Ninho),-,84,1,,,,
85,-,Keziah Jones,Wisdom Behind the Smile (Cash),-,85,1,,,,
86,down,John Legend,Love Me Now,59,39,74,,,,
87,down,Ryan Shaw,It Gets Better,58,36,87,,,,
88,down,John Legend,Save Room,81,9,77,,,,
89,down,Akon,Right Now (Na Na Na),55,45,54,,,,
90,-,John Legend,Made To Love,-,55,36,,,,
91,-,Grace Jones,Slave To the Rhythm,-,51,31,,,,
92,-,Stevie Wonder,I Wish,-,22,41,,,,
93,-,Boney M.,Daddy Cool,-,14,53,,,,
94,-,Ne-Yo,Because of You,-,39,48,,,,
