Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,In Your Eyes,1,1,23,41,2020-03-22,12,2020-03-29
2,up,The Weeknd,Blinding Lights,2,1,39,94,2019-12-01,1,2020-03-01
3,up,Aya Nakamura,Jolie nana,12,3,6,76,2020-08-02,76,2020-08-02
4,down,John Legend,All of Me,3,1,42,,,,
5,up,Stevie Wonder,Happy Birthday,8,1,42,,,,
6,down,Estelle,American Boy (feat. Kanye West),4,1,42,,,,
7,down,Rihanna featuring Jay-Z,Umbrella (feat. JAY-Z) [Radio Edit],5,2,39,,,,
8,down,Lloyd,Dedication to My Ex (Miss That) [feat. Andre 3000 & Lil Wayne],6,3,42,,,,
9,down,"Earth, Wind & Fire",September,7,2,42,,,,
10,up,Usher,Yeah! (feat. Lil Jon & Ludacris),13,2,42,,,,
11,down,Shakira & Beyoncé,Beautiful Liar,10,1,36,,,,
12,down,Chaka Khan,Ain't Nobody,11,2,42,,,,
13,up,The Weeknd,Can't Feel My Face,14,5,42,,,,
14,up,The Weeknd,I Feel It Coming (feat. Daft Punk),15,2,42,,,,
15,up,Otis Redding,(Sittin' On) The Dock of the Bay,17,3,42,,,,
16,up,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,16,4,42,,,,
17,up,Usher,Scream,33,13,39,,,,
18,-,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),-,7,30,,,,
19,down,Rihanna,Disturbia,18,10,42,,,,
20,down,Alexandra Burke,Bad Boys (feat. Flo Rida),19,3,40,,,,
21,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],20,2,42,,,,
22,down,Ne-Yo,Miss Independent,21,13,42,,,,
23,up,Prince & The Revolution,Purple Rain,23,4,42,,,,
24,down,The Weeknd,Starboy (feat. Daft Punk),22,7,42,,,,
25,up,Leona Lewis,Better In Time,30,5,41,,,,
26,down,Seal,Kiss from a Rose,24,5,36,,,,
27,down,"Earth, Wind & Fire",Fantasy,25,7,41,,,,
28,up,The Temptations,Papa Was a Rollin' Stone (Single Version),50,16,34,,,,
29,down,Keri Hilson,Knock You Down (feat. Kanye West & Ne-Yo),27,19,39,,,,
30,up,CeeLo Green,Bright Lights Bigger City,51,3,36,,,,
31,down,Rihanna,Don't Stop the Music,29,9,39,,,,
32,up,Chris Brown,Yeah 3X,56,6,28,,,,
33,up,Lionel Richie,Hello,45,8,38,,,,
34,down,Chris Brown,Fine China,31,23,34,,,,
35,down,Corinne Bailey Rae,Put Your Records On,32,25,36,,,,
36,down,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),34,10,36,,,,
37,up,The Weather Girls,It's Raining Men,59,8,29,,,,
38,down,Alicia Keys,If I Ain't Got You,36,4,33,,,,
39,-,John Legend,Save Room,-,9,26,,,,
40,up,Boney M.,Daddy Cool,95,14,16,,,,
41,-,The Weeknd,Save Your Tears,-,1,2,80,2020-03-22,1,2021-03-21
42,down,Michael Jackson,Ben (Single Version),26,18,39,,,,
43,up,Chris Brown,With You,54,6,27,,,,
44,down,Mark Ronson,Valerie,35,6,27,,,,
45,down,Usher,Omg (feat. will.i.am),39,29,31,,,,
46,up,Stevie Wonder,Isn't She Lovely,61,12,31,,,,
47,down,Barry White,"You're the First, The Last, My Everything",37,14,33,,,,
48,down,Sam Sparro,Black & Gold,42,34,30,,,,
49,up,Randy Crawford,One Day I'll Fly Away,68,4,30,,,,
50,-,Bill Withers,Lovely Day,-,4,13,100,2020-04-05,98,2020-04-12
51,-,Marvin Gaye,Right On,-,51,1,,,,
52,-,Chris Brown,Forever (Main Version),-,52,2,,,,
53,-,Dioni,Ik Heb Je,-,48,2,,,,
54,-,SABRI,Something I Know,-,33,4,,,,
55,-,Courage,Long Way Up (feat. Bellah & Kadiata),-,55,1,,,,
56,-,Omar,Pass It On (feat. Terri Walker),-,56,1,,,,
57,-,Dafina Zeqiri,Million $,-,57,1,,,,
58,down,Mell & Vintage Future,Brand New Day,47,47,2,,,,
59,-,Bettye LaVette,Don’t Fall Apart On Me Tonight,-,59,1,,,,
60,-,Chloe x Halle,Intro,-,60,1,,,,
61,-,Johnny Otis,Poison Ivy,-,61,1,,,,
62,-,Lianne La Havas,Please Don't Make Me Cry (Jordan Rakei Remix),-,62,1,,,,
63,-,Paul Partohap & Kevin Lavitt,Baby,-,63,1,,,,
64,-,Big Mama Thornton,Tom Cat,-,64,1,,,,
65,-,LuXci,Get On,-,65,1,,,,
66,-,Khalid,Eleven (Remix) [feat. Summer Walker],-,66,2,,,,
67,-,Paul Carrack,What's Shakin' on the Hill (feat. SWR Big Band),-,67,1,,,,
68,-,The K-Creative,Back to the Real World,-,68,1,,,,
69,-,Solange,Sandcastle Disco,-,69,1,,,,
70,-,"Yorghaki, Gus & GONZA SILVA",Cuarto pa' las doce,-,70,1,,,,
71,-,Garland Green,Girl I Love You,-,71,1,,,,
72,-,The Three Degrees,MacArthur Park,-,72,1,,,,
73,-,Patti LaBelle & The Bluebelles,Groovy Kind of Love,-,73,1,,,,
74,-,Das EFX,Somebody Told Me (feat. Nocturnal & 8-Off Aguilar),-,74,1,,,,
75,-,KIMONO,Jouw Geheim,-,75,1,,,,
76,-,Oscar Jerome,Timeless (feat. Lianne La Havas),-,76,1,,,,
77,-,Marlena Shaw,Rhythm of Love,-,77,1,,,,
78,-,The Three Degrees,You're the Fool,-,78,1,,,,
79,-,Cloud One,Don't Let My Rainbow Pass Me By (feat. Margo Williams),-,79,1,,,,
80,-,Marlena Shaw,Yu-Ma/Go Away Little Boy,-,80,1,,,,
81,-,Omah Lay,Hello Brother,-,81,1,,,,
82,-,Oscar Jerome,Fkn Happy Days ‘N’ That,-,82,1,,,,
83,-,Cecil Parker,Really Really Love You,-,83,1,,,,
84,-,Oscar Jerome,Coy Moon,-,84,1,,,,
85,-,Omah Lay,Do Not Disturb,-,85,1,,,,
86,-,Yll Limani,Harrom,-,86,1,,,,
87,-,The K-Creative,The New Tower of Babel,-,87,1,,,,
88,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),28,2,34,,,,
89,-,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],-,6,25,,,,
90,down,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),41,38,29,,,,
91,-,The K-Creative,K Spells Knowledge,-,91,1,,,,
92,down,Kool & The Gang,Celebration,46,6,34,,,,
93,-,Shaila Prospere,Hox Much,-,93,1,,,,
94,down,John Legend & The Roots,Wake Up Everybody (Live),58,18,35,,,,
95,down,Seal,Crazy,60,2,37,,,,
96,down,Angie Stone,Wish I Didn't Miss You,69,13,28,,,,
97,down,Ryan Shaw,It Gets Better,43,36,30,,,,
98,down,Bruno Mars,Finesse (Remix) [feat. Cardi B],44,11,23,,,,
99,down,Alicia Keys,Brand New Me,49,42,25,,,,
100,down,John Legend,Love Me Now,55,39,24,,,,
