Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,187,94,2019-12-01,1,2020-03-01
2,up,Beyoncé,Listen (From the Motion Picture Dreamgirls),2,2,169,,,,
3,up,Chaka Khan,Ain't Nobody,3,2,171,,,,
4,up,Alexandra Burke,Bad Boys (feat. Flo Rida),4,3,182,,,,
5,up,Prince & The Revolution,Purple Rain,5,4,174,,,,
6,up,Leona Lewis,Better In Time,8,5,179,,,,
7,down,Seal,Crazy,6,2,173,,,,
8,down,CeeLo Green,Bright Lights Bigger City,7,3,167,,,,
9,up,The Weather Girls,It's Raining Men,22,8,159,,,,
10,down,John Legend,All of Me,9,1,190,,,,
11,down,Mark Ronson,Valerie,10,6,156,,,,
12,up,Chris Brown,With You,12,6,155,,,,
13,down,Alicia Keys,If I Ain't Got You,11,4,148,,,,
14,down,Bruno Mars,Finesse (Remix) [feat. Cardi B],13,11,118,,,,
15,-,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],-,6,145,,,,
16,-,Dawn Brothers & DeWolff,Neighbor,-,16,1,,,,
17,down,Alicia Keys,Fallin',15,12,94,,,,
18,-,Marvin Gaye,What's Going On,-,18,2,,,,
19,-,The Heavy Sounds,Reach Out (I'll Be There),-,19,1,,,,
20,down,Chris Brown,Summer Too Hot,14,14,2,,,,
21,up,Tina Turner,Proud Mary,27,8,19,,,,
22,-,Kali Uchis,Happy Now,-,22,1,,,,
23,-,The Isley Brothers & Jimi Hendrix,The Last Girl,-,23,1,,,,
24,-,The Weeknd,Take My Breath (Live),-,24,1,,,,
25,-,"Earth, Wind & Fire",September,-,16,1,,,,
26,-,GOSTO,Golden Hands,-,26,1,,,,
27,-,Boney M.,Sunny,-,27,1,,,,
28,down,Boney M.,Daddy Cool,21,14,80,,,,
29,-,Yazmin Lacey,Sea Glass,-,29,1,,,,
30,-,The Rainbows,Key to My Heart,-,30,1,,,,
31,-,Public Announcement,It's About Time,-,31,1,,,,
32,-,Aretha Franklin,"Respect (Live at the Olympia Theatre, Paris, May 7, 1968)",-,32,1,,,,
33,-,Ciara,Level Up,-,16,1,,,,
34,-,Ruta MUR,So Low,-,34,1,,,,
35,-,Oneness of Juju,Breezin',-,35,1,,,,
36,-,India.Arie,Wings of Forgiveness,-,36,1,,,,
37,-,James & Black,This Time (Live),-,37,1,,,,
