Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me,1,1,105,,,,
2,-,The Weeknd,In Your Eyes,-,1,67,41,2020-03-22,12,2020-03-29
3,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,-,1,1,,,,
4,up,Stevie Wonder,Happy Birthday,5,1,105,,,,
5,down,Duffy,Warwick Avenue,4,2,44,,,,
6,up,Estelle,American Boy (feat. Kanye West),6,1,104,,,,
7,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],12,2,105,,,,
8,down,Rihanna featuring Jay-Z,Umbrella (feat. JAY-Z) [Radio Edit],7,2,101,,,,
9,down,Lloyd,Dedication to My Ex (Miss That) [feat. Andre 3000 & Lil Wayne],8,3,105,,,,
10,up,The Weeknd,I Feel It Coming (feat. Daft Punk),25,2,105,,,,
11,up,The Weeknd,Save Your Tears,62,1,58,80,2020-03-22,1,2021-03-21
12,down,Chaka Khan,Ain't Nobody,11,2,97,,,,
13,up,Shakira & Beyoncé,Beautiful Liar,13,1,87,,,,
14,up,The Weeknd,Can't Feel My Face,20,5,105,,,,
15,down,Beyoncé,Listen (From the Motion Picture Dreamgirls),14,2,90,,,,
16,up,The Weeknd,Starboy (feat. Daft Punk),36,7,105,,,,
17,-,Chris Brown,Yeah 3X,-,6,68,,,,
18,up,Otis Redding,(Sittin' On) The Dock of the Bay,23,3,105,,,,
19,down,"Earth, Wind & Fire",September,9,2,105,,,,
20,down,Rihanna,Disturbia,16,10,105,,,,
21,down,Alexandra Burke,Bad Boys (feat. Flo Rida),17,3,101,,,,
22,down,Ne-Yo,Miss Independent,18,13,105,,,,
23,down,Prince & The Revolution,Purple Rain,21,4,98,,,,
24,-,Ronnie Flex & Nori,Altijd Samen,-,24,2,,,,
25,down,Leona Lewis,Better In Time,22,5,97,,,,
26,up,John Legend & The Roots,Wake Up Everybody (Live),26,18,83,,,,
27,down,Aloe Blacc,I Need a Dollar,19,3,79,,,,
28,down,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,15,4,105,,,,
29,up,Michael Jackson,Ben (Single Version),29,18,101,,,,
30,up,Keri Hilson,Knock You Down (feat. Kanye West & Ne-Yo),31,19,101,,,,
31,down,Seal,Crazy,30,2,93,,,,
32,up,CeeLo Green,Bright Lights Bigger City,55,3,90,,,,
33,up,Rihanna,Don't Stop the Music,37,9,98,,,,
34,down,Corinne Bailey Rae,Put Your Records On,33,25,97,,,,
35,down,Chris Brown,Fine China,34,23,84,,,,
36,down,"Earth, Wind & Fire",Fantasy,35,7,103,,,,
37,up,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),38,10,95,,,,
38,-,Ne-Yo,Closer,-,13,60,,,,
39,up,The Temptations,Papa Was a Rollin' Stone (Single Version),40,16,94,,,,
40,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),3,2,77,,,,
41,-,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),-,7,77,,,,
42,down,The Weeknd,Blinding Lights,2,1,102,94,2019-12-01,1,2020-03-01
43,down,Lionel Richie,Hello,32,8,97,,,,
44,up,Usher,Yeah! (feat. Lil Jon & Ludacris),56,2,105,,,,
45,down,Alicia Keys,Fallin',42,12,27,,,,
46,down,The Weather Girls,It's Raining Men,43,8,81,,,,
47,up,Mark Ronson,Valerie,58,6,81,,,,
48,down,The Weeknd,Take My Breath,10,1,14,,,,
49,down,Chris Brown,With You,45,6,79,,,,
50,-,Jeangu Macrooy & Pete Philly,A Little Greener,-,29,1,,,,
51,-,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],-,6,67,,,,
52,down,Barry White,"You're the First, The Last, My Everything",51,14,91,,,,
53,up,Stevie Wonder,Isn't She Lovely,54,12,85,,,,
54,up,Kool & The Gang,Celebration,57,6,90,,,,
55,down,Sam Sparro,Black & Gold,47,34,82,,,,
56,-,Angie Stone,Wish I Didn't Miss You,-,13,79,,,,
57,-,Mario & Chris Brown,Get Back,-,57,1,,,,
58,down,Alicia Keys,Best Of Me (Originals),49,49,2,,,,
59,up,Womack & Womack,Teardrops,95,4,58,,,,
60,-,Rick James,Happy (feat. Teena Marie),-,60,1,,,,
61,-,The Clovers,Ting a Ling,-,61,1,,,,
62,-,Sade,The Sweetest Taboo,-,56,1,,,,
63,-,Jeangu Macrooy,High on You,-,4,4,,,,
64,-,Dijon,The Dress,-,64,1,,,,
65,down,Usher,Scream,60,13,90,,,,
66,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,28,1,14,,,,
67,-,Rotimi,Don't Mind Me,-,67,1,,,,
68,-,Modo Banja,Trap Baby,-,68,1,,,,
69,-,Iyeoka,I Am Descending,-,69,1,,,,
70,down,Seal,Kiss from a Rose,24,5,87,,,,
71,-,Will Gittens,Repeat,-,71,1,,,,
72,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,-,1,30,6,2021-03-14,2,2021-05-09
73,-,Rick James,Moonchild,-,73,1,,,,
74,-,Iyeoka,This Time Around,-,74,1,,,,
75,-,The Joe Jeffrey Group,My Pledge of Love,-,75,1,,,,
76,-,Summer Walker,No Love,-,72,1,,,,
77,-,Alina Baraz,Change My Mind,-,77,1,,,,
78,-,Aaliyah,Try Again,-,78,1,,,,
79,-,Isaac Hayes,Don't Let Me Be Lonely Tonight,-,79,1,,,,
80,-,Priya Ragu,Santhosam (Bonus Track),-,80,1,,,,
81,-,Mother's Finest,Baby Love,-,36,2,,,,
82,-,Tayc,Promis juré (AcousTayc #1),-,82,1,,,,
83,-,Parsa,Best Friend,-,83,1,,,,
84,-,Blue Soul Ten,Give in to Me,-,84,1,,,,
85,-,Blue Soul Ten,Blue Theme III,-,85,1,,,,
86,down,Alicia Keys,If I Ain't Got You,41,4,75,,,,
87,-,Blue Soul Ten,Forever U,-,87,1,,,,
88,-,Blue Soul Ten,Beautiful Warrior,-,88,1,,,,
89,-,Blue Soul Ten,Position,-,89,1,,,,
90,down,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),48,38,77,,,,
91,-,Blue Soul Ten,Fearless Warrior,-,91,1,,,,
92,down,Ryan Shaw,It Gets Better,52,36,75,,,,
93,down,John Legend,Love Me Now,78,39,63,,,,
94,down,Randy Crawford,One Day I'll Fly Away,44,4,83,,,,
95,down,Bruno Mars,Finesse (Remix) [feat. Cardi B],53,11,58,,,,
96,-,Edwin Starr,Rendevous,-,96,1,,,,
97,-,The Meters,Ease Back,-,97,1,,,,
98,down,Alicia Keys,Brand New Me,59,42,68,,,,
99,down,Grace Jones,Slave To the Rhythm,94,51,24,,,,
100,down,Alicia Keys,"Empire State of Mind, Pt. 2",93,1,61,,,,
