Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me,1,1,133,,,,
2,-,The Weeknd & Ariana Grande,Save Your Tears (Remix),-,2,20,76,2021-04-25,2,2021-05-02
3,up,Stevie Wonder,Happy Birthday,3,1,132,,,,
4,up,Rihanna featuring Jay-Z,Umbrella (feat. JAY-Z) [Radio Edit],5,2,128,,,,
5,up,Duffy,Warwick Avenue,7,2,71,,,,
6,down,Chaka Khan,Ain't Nobody,4,2,122,,,,
7,up,"Earth, Wind & Fire",September,22,2,132,,,,
8,down,Beyoncé,Listen (From the Motion Picture Dreamgirls),6,2,113,,,,
9,up,Rihanna,Don't Stop the Music,32,9,125,,,,
10,up,The Weeknd,I Feel It Coming (feat. Daft Punk),10,2,132,,,,
11,up,Rihanna,Disturbia,20,10,132,,,,
12,up,The Weeknd,Can't Feel My Face,15,5,132,,,,
13,down,Alexandra Burke,Bad Boys (feat. Flo Rida),8,3,129,,,,
14,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],34,2,132,,,,
15,up,Ne-Yo,Miss Independent,17,13,132,,,,
16,up,Barry White,"You're the First, The Last, My Everything",46,14,118,,,,
17,down,Leona Lewis,Better In Time,11,5,123,,,,
18,down,The Weeknd,Starboy (feat. Daft Punk),16,7,132,,,,
19,up,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,33,4,132,,,,
20,up,Usher,Yeah! (feat. Lil Jon & Ludacris),48,2,131,,,,
21,up,Michael Jackson,Ben (Single Version),30,18,128,,,,
22,down,The Weeknd,Blinding Lights,2,1,130,94,2019-12-01,1,2020-03-01
23,up,Chris Brown,Yeah 3X,45,6,86,,,,
24,-,Estelle,American Boy (feat. Kanye West),-,1,130,,,,
25,down,Keri Hilson,Knock You Down (feat. Kanye West & Ne-Yo),24,19,128,,,,
26,up,Lionel Richie,Hello,27,8,124,,,,
27,up,"Earth, Wind & Fire",Fantasy,35,7,130,,,,
28,down,Otis Redding,(Sittin' On) The Dock of the Bay,12,3,132,,,,
29,-,Lloyd,Dedication to My Ex (Miss That) [feat. Andre 3000 & Lil Wayne],-,3,131,,,,
30,down,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],18,6,92,,,,
31,up,Corinne Bailey Rae,Put Your Records On,41,25,124,,,,
32,down,Alicia Keys,If I Ain't Got You,21,4,96,,,,
33,down,The Weather Girls,It's Raining Men,19,8,106,,,,
34,down,Alicia Keys,Fallin',31,12,46,,,,
35,up,Kool & The Gang,Celebration,36,6,115,,,,
36,up,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),49,10,121,,,,
37,-,Shakira & Beyoncé,Beautiful Liar,-,1,110,,,,
38,up,The Temptations,Papa Was a Rollin' Stone (Single Version),44,16,120,,,,
39,up,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),71,7,99,,,,
40,up,Usher,Scream,50,13,114,,,,
41,down,Randy Crawford,One Day I'll Fly Away,25,4,105,,,,
42,-,Lorca,Larry's Bomb,-,42,1,,,,
43,-,Nonchalant,5 O' Clock,-,43,1,,,,
44,-,Aya Nakamura,Djadja,-,23,5,85,2020-06-28,70,2020-07-19
45,-,Seal,Kiss from a Rose,-,5,106,,,,
46,-,The Weeknd,Blinding Lights (Instrumental),-,18,73,,,,
47,-,John Legend & The Roots,Wake Up Everybody (Live),-,18,109,,,,
48,down,Mark Ronson,Valerie,28,6,103,,,,
49,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),26,2,97,,,,
50,down,CeeLo Green,Bright Lights Bigger City,14,3,113,,,,
51,down,Stevie Wonder,Isn't She Lovely,47,12,108,,,,
52,down,Angie Stone,Wish I Didn't Miss You,42,13,101,,,,
53,down,Prince & The Revolution,Purple Rain,9,4,123,,,,
54,down,Seal,Crazy,13,2,121,,,,
55,-,Leon Haywood,Don't Push It Don't Force It,-,55,1,,,,
56,-,プリンス&ザ・レヴォリューション,"Little Red Corvette (Live In Syracuse, March 30, 1985 (2022 Remaster))",-,56,1,,,,
57,-,The Commodores,Too Hot Ta Trot (Single Version),-,57,1,,,,
58,-,Ne-Yo,Closer,-,13,77,,,,
59,-,Diana Ross & The Supremes,"Always (Live On The Ed Sullivan Show, May 5, 1968)",-,59,1,,,,
60,-,Midnight Star,Operator,-,60,1,,,,
61,-,The Weeknd,Sacrifice,-,1,12,,,,
62,-,Saint Joshua,Stuck On You,-,62,1,,,,
63,-,Ikson,Cruise,-,63,1,,,,
64,-,Freddie Jackson,Hey Lover,-,64,1,,,,
65,-,Bo Saris,The Addict,-,29,89,,,,
66,-,Freddie Jackson,Special Lady (Remastered 2002),-,66,1,,,,
67,-,Midnight Star,Planetary Invasion,-,67,1,,,,
68,-,Diana Ross & The Supremes,"No Matter What Sign You Are (Live On The Ed Sullivan Show, May 11, 1969)",-,68,1,,,,
69,-,"Lojay, Sarz & Chris Brown",Monalisa,-,22,1,,,,
70,-,Nelson Clark,Right Here (feat. Wantigga),-,70,1,,,,
71,-,Midnight Star,Body Snatchers,-,71,1,,,,
72,-,"LION BABE, OSHUN & Lakim",It's Okay (Lakim Remix),-,72,1,,,,
73,-,Freddie Jackson,Nice 'N' Slow,-,73,1,,,,
74,-,The Supremes,"If My Friends Could See Me Now/Nothing Can Stop Us Now/Once In A Lifetime (Medley/Live On The Ed Sullivan Show, February 15, 1970)",-,74,1,,,,
75,-,Curtis Harding,Beautiful People,-,75,1,,,,
76,-,Saux,Play It Off (Blowsom Remix),-,76,1,,,,
77,-,Curtis Harding,Heaven's on the Other Side,-,77,1,,,,
78,-,Diana Ross & The Supremes,"Baby Love/Stop! In The Name Of Love/Come See About Me (Medley) [Live On The Ed Sullivan Show, December 21, 1969]",-,78,1,,,,
79,-,Eboni Foster,I Like Everything,-,79,1,,,,
80,-,Diana Ross & The Supremes,"Someday We'll Be Together (Live On The Ed Sullivan Show, December 21, 1969)",-,80,1,,,,
81,-,Sylvester,I Need You,-,81,1,,,,
82,-,Raquel Rodriguez,Sweet Side,-,82,1,,,,
83,-,Cookies And Cream,Camping Disco,-,83,1,,,,
84,-,The Supremes,"Up The Ladder To The Roof (Live On The Ed Sullivan Show, February 15, 1970)",-,84,1,,,,
85,-,Lil Freeny,قَلبْ مكْسُورْ,-,85,1,,,,
86,-,Fabich,Need Somebody (feat. Simon Jnr),-,86,1,,,,
87,down,Usher,Omg (feat. will.i.am),29,29,99,,,,
88,-,Miller Blue,New Love,-,88,1,,,,
89,-,Unknown,Think (About It),-,89,1,,,,
90,-,Dune & Crayon,Hundred Fifty Roses,-,90,1,,,,
91,-,Magnus Chapple & Tmszka,As Much As I Can (feat. Moses),-,91,1,,,,
92,-,Crwn & August Wahh,Sahara,-,92,1,,,,
93,down,Chris Brown,With You,23,6,101,,,,
94,-,Sam Sparro,Black & Gold,-,34,104,,,,
95,-,Bruno Mars,Finesse (Remix) [feat. Cardi B],-,11,73,,,,
96,-,Chris Brown,Turn Up the Music,-,5,96,,,,
97,down,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),43,38,100,,,,
98,down,John Legend,Love Me Now,72,39,82,,,,
99,-,Alicia Keys,Brand New Me,-,42,90,,,,
100,down,Akon,Right Now (Na Na Na),74,45,63,,,,
