Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me,1,1,159,,,,
2,up,Estelle,American Boy (feat. Kanye West),2,1,155,,,,
3,up,Rihanna featuring Jay-Z,Umbrella (feat. JAY-Z) [Radio Edit],3,2,154,,,,
4,up,Lloyd,Dedication to My Ex (Miss That) [feat. Andre 3000 & Lil Wayne],4,3,157,,,,
5,up,The Weeknd,I Feel It Coming (feat. Daft Punk),6,2,158,,,,
6,down,Duffy,Warwick Avenue,5,2,97,,,,
7,up,The Weeknd,Can't Feel My Face,8,5,158,,,,
8,up,Shakira & Beyoncé,Beautiful Liar,62,1,136,,,,
9,up,The Weeknd,Starboy (feat. Daft Punk),9,7,158,,,,
10,up,Beyoncé,Listen (From the Motion Picture Dreamgirls),10,2,138,,,,
11,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],7,2,158,,,,
12,up,Otis Redding,(Sittin' On) The Dock of the Bay,12,3,158,,,,
13,up,Stevie Wonder,Happy Birthday,13,1,158,,,,
14,up,Rihanna,Disturbia,20,10,158,,,,
15,down,"Earth, Wind & Fire",September,11,2,158,,,,
16,up,Alexandra Burke,Bad Boys (feat. Flo Rida),45,3,155,,,,
17,down,Ne-Yo,Miss Independent,14,13,158,,,,
18,down,Prince & The Revolution,Purple Rain,15,4,146,,,,
19,down,Leona Lewis,Better In Time,16,5,149,,,,
20,down,The Weeknd,Blinding Lights (Instrumental),18,18,98,,,,
21,down,John Legend & The Roots,Wake Up Everybody (Live),19,18,132,,,,
22,down,Michael Jackson,Ben (Single Version),21,18,154,,,,
23,up,Keri Hilson,Knock You Down (feat. Kanye West & Ne-Yo),23,19,154,,,,
24,up,Seal,Crazy,79,2,145,,,,
25,up,Corinne Bailey Rae,Put Your Records On,25,25,150,,,,
26,down,Chris Brown,Fine China,24,23,131,,,,
27,down,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,17,4,158,,,,
28,up,Usher,Yeah! (feat. Lil Jon & Ludacris),50,2,157,,,,
29,down,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],26,6,115,,,,
30,down,Lionel Richie,Hello,22,8,150,,,,
31,down,Selah Sue,This World,28,27,12,,,,
32,up,Barry White,"You're the First, The Last, My Everything",34,14,144,,,,
33,up,Rihanna,Don't Stop the Music,38,9,151,,,,
34,down,Bo Saris,The Addict,29,29,113,,,,
35,down,"Earth, Wind & Fire",Fantasy,27,7,156,,,,
36,up,Stevie Wonder,Isn't She Lovely,39,12,134,,,,
37,down,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),30,10,147,,,,
38,down,The Weeknd,Blinding Lights,31,1,156,94,2019-12-01,1,2020-03-01
39,-,Seal,Kiss from a Rose,-,5,128,,,,
40,down,Randy Crawford,One Day I'll Fly Away,32,4,130,,,,
41,down,Kool & The Gang,Celebration,35,6,141,,,,
42,down,Mark Ronson,Valerie,33,6,129,,,,
43,up,John Legend,Save Room,43,9,103,,,,
44,down,Chris Brown,With You,36,6,126,,,,
45,up,Angie Stone,Wish I Didn't Miss You,80,13,126,,,,
46,down,Sam Sparro,Black & Gold,37,34,130,,,,
47,down,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),40,38,125,,,,
48,down,The Temptations,Papa Was a Rollin' Stone (Single Version),44,16,146,,,,
49,up,Usher,Omg (feat. will.i.am),63,29,121,,,,
50,down,Ryan Shaw,It Gets Better,42,36,119,,,,
51,down,Bruno Mars,Finesse (Remix) [feat. Cardi B],47,11,98,,,,
52,down,Alicia Keys,"Empire State of Mind, Pt. 2",41,1,106,,,,
53,down,Alicia Keys,Brand New Me,46,42,115,,,,
54,down,Usher,Scream,48,13,140,,,,
55,-,Sabrina Starke,Cards,-,55,1,,,,
56,-,Tina Turner,The Best,-,18,4,,,,
57,-,Ingram Street,Natural High (The Realm Remix),-,57,1,,,,
58,-,Betty Wright,Where Is the Love (DJ Purrfection DJ 's Delight),-,58,1,,,,
59,down,Womack & Womack,Teardrops,49,4,100,,,,
60,-,Chris Brown,Turn Up the Music,-,5,116,,,,
61,-,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),-,7,119,,,,
62,-,Ne-Yo,Closer,-,13,94,,,,
63,-,Full Flava,I Specialise In Love (Feat. Beverlei Brown),-,63,1,,,,
64,-,K Huggs,Back 2 the Music,-,64,1,,,,
65,-,Modo Banja,Nåt jag saknar (feat. L1na),-,65,1,,,,
66,down,Boney M.,Daddy Cool,61,14,73,,,,
67,-,Tinashe,Life's Too Short,-,67,1,,,,
68,-,Franky Bones,Ihywhfyh,-,68,1,,,,
69,-,Yazmin Lacey,Pieces,-,69,1,,,,
70,-,Shooter Gang,Sinaloa Stil,-,70,1,,,,
71,-,Yazmin Lacey,Bad Company,-,71,1,,,,
72,-,Izzy Bmm,Carry On (feat. Fleurie),-,72,1,,,,
73,-,John Legend,Love Me Now,-,39,104,,,,
74,-,Yazmin Lacey,Own Your Own - A Colors Show,-,74,1,,,,
75,-,Tinashe,Life's Too Short,-,75,1,,,,
76,-,Carol Williams,Queen of Hearts (Vocal Version),-,76,1,,,,
77,down,Grace Jones,Slave To the Rhythm,60,51,54,,,,
78,down,Ne-Yo,Because of You,51,39,68,,,,
79,-,The Black Eyed Peas,Where Is the Love?,-,12,24,,,,
80,down,Stevie Wonder,I Wish,78,22,50,,,,
81,down,John Legend,Made To Love,68,55,48,,,,
82,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,59,21,60,,,,
