Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,220,94,2019-12-01,1,2020-03-01
2,up,Shakira & Beyoncé,Beautiful Liar,6,1,190,,,,
3,down,Chaka Khan,Ain't Nobody,2,2,202,,,,
4,down,Beyoncé,Listen (From the Motion Picture Dreamgirls),3,2,201,,,,
5,down,Alexandra Burke,Bad Boys (feat. Flo Rida),4,3,215,,,,
6,up,Prince & The Revolution,Purple Rain,7,4,203,,,,
7,up,Leona Lewis,Better In Time,8,5,208,,,,
8,up,CeeLo Green,Bright Lights Bigger City,16,3,198,,,,
9,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],10,6,176,,,,
10,up,The Weather Girls,It's Raining Men,11,8,187,,,,
11,up,John Legend,All of Me,12,1,223,,,,
12,up,Randy Crawford,One Day I'll Fly Away,13,4,190,,,,
13,up,Mark Ronson,Valerie,14,6,181,,,,
14,up,Alicia Keys,If I Ain't Got You,15,4,181,,,,
15,-,Stevie Wonder,Happy Birthday,-,1,191,,,,
16,up,Chris Brown,With You,25,6,188,,,,
17,up,Alicia Keys,Fallin',17,12,120,,,,
18,up,Seal,Kiss from a Rose,20,5,187,,,,
19,-,Ahmed Soultan,Itim,-,19,1,,,,
20,-,Jeangu Macrooy,Alive,-,20,1,,,,
21,-,WANMOR,BABY,-,21,1,,,,
22,-,ジェームス・ブラウン,We Got To Change,-,22,1,,,,
23,down,Usher,Yeah! (feat. Lil Jon & Ludacris),18,2,175,,,,
24,-,Philip Lassiter,Purple (feat. Candy Dulfer & Jordy Kalfsvel),-,24,1,,,,
25,-,Joyia,Indecision,-,25,1,,,,
26,-,u easy & Multicolor,Repeat,-,26,1,,,,
27,-,DJ Cam,Without You,-,27,1,,,,
28,-,"Vunzige Deuntjes Soundsystem, Makkie & La Toya Linger",Dirty (feat. Scarface),-,28,1,,,,
29,-,Lucas Ruivo,Mdjay Remix Só pra Paredão,-,29,1,,,,
30,-,".multibeat, Ginge & Jon Ari",Cold Nights,-,30,1,,,,
31,-,Daniel Caesar,Waiting In Vain (Bob Marley: One Love - Music Inspired By The Film),-,31,1,,,,
32,-,Flo Naegeli,Home,-,32,1,,,,
33,-,LA Vision,Colors (feat. Giselle) [Techno Edit],-,33,1,,,,
34,-,Raquel Rodriguez,Good To You,-,34,1,,,,
35,-,Massimiliano Pagliara,Avenue of the Palms (Sunset Mix),-,35,1,,,,
36,-,Ruti,Bubblehouse Bounce (move as one),-,36,1,,,,
37,-,"Cherokee, Angelo Earl, Wendy A. Williams, Josina Elder, Sharlotte Gibson, Mike Elizondo, Cedric Anderson & Ronald Blake",Blue Bottle Afta Shave,-,37,1,,,,
38,-,Cherokee,Ooh Wee Wee (4 U Mix),-,38,1,,,,
39,down,Seal,Crazy,21,2,204,,,,
