Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Stevie Wonder,Happy Birthday,2,1,110,,,,
2,down,John Legend,All of Me,1,1,110,,,,
3,up,Estelle,American Boy (feat. Kanye West),5,1,109,,,,
4,up,Rihanna featuring Jay-Z,Umbrella (feat. JAY-Z) [Radio Edit],6,2,106,,,,
5,up,Lloyd,Dedication to My Ex (Miss That) [feat. Andre 3000 & Lil Wayne],8,3,110,,,,
6,down,Duffy,Warwick Avenue,3,2,49,,,,
7,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],9,2,110,,,,
8,up,Chaka Khan,Ain't Nobody,11,2,102,,,,
9,up,The Weeknd,Can't Feel My Face,10,5,110,,,,
10,up,Aloe Blacc,I Need a Dollar,23,3,82,,,,
11,up,Beyoncé,Listen (From the Motion Picture Dreamgirls),14,2,95,,,,
12,up,"Earth, Wind & Fire",September,17,2,110,,,,
13,-,Bill Withers,Ain't No Sunshine,-,5,7,76,2020-04-05,76,2020-04-05
14,up,Rihanna,Disturbia,16,10,110,,,,
15,up,Alexandra Burke,Bad Boys (feat. Flo Rida),18,3,106,,,,
16,down,The Weeknd,I Feel It Coming (feat. Daft Punk),4,2,110,,,,
17,up,Ne-Yo,Miss Independent,19,13,110,,,,
18,up,Prince & The Revolution,Purple Rain,36,4,103,,,,
19,down,Otis Redding,(Sittin' On) The Dock of the Bay,15,3,110,,,,
20,up,Leona Lewis,Better In Time,20,5,102,,,,
21,up,Seal,Kiss from a Rose,21,5,90,,,,
22,up,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,26,4,110,,,,
23,up,John Legend & The Roots,Wake Up Everybody (Live),24,18,88,,,,
24,up,The Weeknd,Blinding Lights (Instrumental),42,18,52,,,,
25,up,Michael Jackson,Ben (Single Version),25,18,106,,,,
26,up,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),45,7,81,,,,
27,up,Seal,Crazy,27,2,98,,,,
28,up,Keri Hilson,Knock You Down (feat. Kanye West & Ne-Yo),32,19,106,,,,
29,down,The Weeknd,Starboy (feat. Daft Punk),13,7,110,,,,
30,-,Alicia Keys,Come For Me (Unlocked) [feat. Khalid & Lucky Daye],-,30,1,,,,
31,down,CeeLo Green,Bright Lights Bigger City,28,3,95,,,,
32,up,Rihanna,Don't Stop the Music,33,9,103,,,,
33,down,"Earth, Wind & Fire",Fantasy,30,7,108,,,,
34,up,Chris Brown,Fine China,34,23,89,,,,
35,up,Usher,Yeah! (feat. Lil Jon & Ludacris),46,2,110,,,,
36,up,The Temptations,Papa Was a Rollin' Stone (Single Version),41,16,99,,,,
37,up,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),37,10,100,,,,
38,up,Usher,Omg (feat. will.i.am),49,29,82,,,,
39,down,Lionel Richie,Hello,31,8,102,,,,
40,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],54,6,71,,,,
41,up,Alicia Keys,If I Ain't Got You,47,4,79,,,,
42,down,Corinne Bailey Rae,Put Your Records On,35,25,102,,,,
43,up,The Weather Girls,It's Raining Men,56,8,86,,,,
44,up,Kool & The Gang,Celebration,57,6,95,,,,
45,up,Alicia Keys,Fallin',52,12,32,,,,
46,up,Randy Crawford,One Day I'll Fly Away,92,4,85,,,,
47,up,Sam Sparro,Black & Gold,93,34,87,,,,
48,down,The Weeknd,Blinding Lights,39,1,107,94,2019-12-01,1,2020-03-01
49,-,Alicia Keys,Old Memories (Originals),-,49,1,,,,
50,up,Mark Ronson,Valerie,98,6,86,,,,
51,up,Ryan Shaw,It Gets Better,96,36,80,,,,
52,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],99,11,63,,,,
53,-,Wauve,Vogue,-,53,1,,,,
54,-,The Neville Brothers,Yellow Moon,-,54,1,,,,
55,down,Stevie Wonder,Isn't She Lovely,51,12,90,,,,
56,up,Barry White,"You're the First, The Last, My Everything",91,14,96,,,,
57,-,Alicia Keys,Is It Insane (Originals),-,57,1,,,,
58,up,Angie Stone,Wish I Didn't Miss You,79,13,84,,,,
59,up,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),94,38,82,,,,
60,up,Alicia Keys,Brand New Me,100,42,73,,,,
61,up,Ne-Yo,Closer,89,13,64,,,,
62,up,John Legend,Love Me Now,90,39,68,,,,
63,up,Chris Brown,Turn Up the Music,83,5,80,,,,
64,down,SZA,I Hate U,44,44,2,,,,
65,-,Wauve & One Acen,Monzo,-,65,1,,,,
66,down,The Weeknd,In Your Eyes,48,1,70,41,2020-03-22,12,2020-03-29
67,-,Gita Buhari & Fabrik,Anger,-,67,1,,,,
68,-,New Street,Give Love on Christmas Day,-,68,1,,,,
69,down,Usher,Scream,43,13,95,,,,
70,-,Alicia Keys,"Empire State of Mind, Pt. 2",-,1,65,,,,
71,-,Tranga Rugie,Waarom,-,71,1,,,,
72,-,GOSTO,What It Means,-,72,1,,,,
73,-,Tomike & Jack Suddaby,Can't Find You,-,73,1,,,,
74,-,Lisa Oduor-Noah,Alive,-,74,1,,,,
75,-,"Ayotemi, Kaylan Arnold & Tomidrey",Surround Me,-,75,1,,,,
76,-,Freddie Jackson,You Are My Lady,-,76,1,,,,
77,-,V9 Collective,Make Me Happy,-,77,1,,,,
78,-,Team Romford,This is Not Just a Christmas Song,-,78,1,,,,
79,-,Goldkay & Bisa Kdei,Odo (Love),-,79,1,,,,
80,-,Darina Miller,My Jewels,-,80,1,,,,
81,-,Magnom,You Lose,-,81,1,,,,
82,-,Rudi and the Rain Dearz,Santa's New Bag,-,82,1,,,,
83,-,Deniece Williams,Black Butterfly,-,83,1,,,,
84,-,Rasharn Powell,Burning the Sky,-,84,1,,,,
85,-,Private Charles Bowens & The Gentlemen From Tigerland,Christmas in Vietnam,-,85,1,,,,
86,-,Mell & Vintage Future,Perfect Day,-,77,3,,,,
87,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),61,2,81,,,,
88,-,Ne-Yo,Because of You,-,39,44,,,,
89,-,Alicia Keys & Jack White,Another Way to Die,-,55,39,,,,
90,-,Grace Jones,Slave To the Rhythm,-,51,26,,,,
91,up,Akon,Right Now (Na Na Na),95,45,48,,,,
