Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,236,94,2019-12-01,1,2020-03-01
2,up,Beyoncé,Listen (From the Motion Picture Dreamgirls),3,2,213,,,,
3,up,Chaka Khan,Ain't Nobody,5,2,218,,,,
4,up,Alexandra Burke,Bad Boys (feat. Flo Rida),6,3,231,,,,
5,-,Jonna Fraser,Love = Scary,-,5,1,,,,
6,up,Leona Lewis,Better In Time,10,5,223,,,,
7,up,CeeLo Green,Bright Lights Bigger City,11,3,214,,,,
8,down,John Legend,All of Me,7,1,239,,,,
9,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],16,6,191,,,,
10,down,Shakira & Beyoncé,Beautiful Liar,2,1,204,,,,
11,up,Randy Crawford,One Day I'll Fly Away,12,4,205,,,,
12,up,Mark Ronson,Valerie,13,6,197,,,,
13,up,Alicia Keys,If I Ain't Got You,14,4,197,,,,
14,up,Chris Brown,With You,15,6,204,,,,
15,-,The Weather Girls,It's Raining Men,-,5,202,,,,
16,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),4,4,42,,,,
17,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],21,11,159,,,,
18,up,Alicia Keys,Fallin',20,12,135,,,,
19,down,Prince & The Revolution,Purple Rain,8,4,218,,,,
20,down,Seal,Kiss from a Rose,9,5,203,,,,
21,up,Micky More & Andy Tee & Angela Johnson,"Is It Love You're After (feat. DJ Meme Orchestra) [Danny Krivit 12"" Edit Cut]",34,21,2,,,,
22,-,Jorja Smith,Say It Right (Apple Music Sessions),-,22,1,,,,
23,-,Thelma Houston,Love and Happiness,-,23,1,,,,
24,-,D Train,Time Has Come Today,-,24,1,,,,
25,-,Alex Roe,Enough,-,25,1,,,,
26,-,Chris Brown,Delusional,-,26,1,,,,
27,-,Magnolia Boulevard,Don't Wake Me,-,27,1,,,,
28,-,Carl Douglas,Kung Fu Fighting,-,28,1,,,,
29,-,Rachella van Toorn,Blijf Jezelf,-,29,1,,,,
30,-,Milton Wright,You Don't Even Know Me,-,30,1,,,,
31,-,Seal,Crazy,-,2,216,,,,
