Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Sacrifice,2,1,2,,,,
2,down,John Legend,All of Me,1,1,115,,,,
3,up,Duffy,Warwick Avenue,8,2,54,,,,
4,up,Estelle,American Boy (feat. Kanye West),5,1,114,,,,
5,up,Rihanna featuring Jay-Z,Umbrella (feat. JAY-Z) [Radio Edit],6,2,111,,,,
6,up,Lloyd,Dedication to My Ex (Miss That) [feat. Andre 3000 & Lil Wayne],7,3,115,,,,
7,up,The Weeknd,Blinding Lights,35,1,112,94,2019-12-01,1,2020-03-01
8,down,Stevie Wonder,Happy Birthday,3,1,115,,,,
9,up,The Weeknd,Can't Feel My Face,13,5,115,,,,
10,down,The Weeknd,I Feel It Coming (feat. Daft Punk),9,2,115,,,,
11,up,Shakira & Beyoncé,Beautiful Liar,12,1,96,,,,
12,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],10,2,115,,,,
13,up,"Earth, Wind & Fire",September,15,2,115,,,,
14,up,Otis Redding,(Sittin' On) The Dock of the Bay,17,3,115,,,,
15,up,Rihanna,Disturbia,18,10,115,,,,
16,up,Alexandra Burke,Bad Boys (feat. Flo Rida),19,3,111,,,,
17,up,Ne-Yo,Miss Independent,20,13,115,,,,
18,down,The Weeknd,Starboy (feat. Daft Punk),14,7,115,,,,
19,up,Prince & The Revolution,Purple Rain,30,4,106,,,,
20,up,Leona Lewis,Better In Time,21,5,107,,,,
21,up,Seal,Kiss from a Rose,88,5,93,,,,
22,up,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,23,4,115,,,,
23,down,John Legend & The Roots,Wake Up Everybody (Live),22,18,93,,,,
24,up,The Weeknd,Blinding Lights (Instrumental),61,18,57,,,,
25,up,The Weeknd,Take My Breath,75,25,2,,,,
26,up,Usher,Yeah! (feat. Lil Jon & Ludacris),46,2,115,,,,
27,up,Keri Hilson,Knock You Down (feat. Kanye West & Ne-Yo),28,19,111,,,,
28,down,CeeLo Green,Bright Lights Bigger City,27,3,99,,,,
29,up,Lionel Richie,Hello,40,8,107,,,,
30,-,The Weeknd,Out of Time,-,26,1,,,,
31,-,Lou Rawls,Fine Brown Frame,-,31,1,,,,
32,down,Rihanna,Don't Stop the Music,29,9,108,,,,
33,up,"Earth, Wind & Fire",Fantasy,34,7,113,,,,
34,down,Chris Brown,Fine China,31,23,94,,,,
35,up,Chris Brown,Yeah 3X,58,6,74,,,,
36,up,Corinne Bailey Rae,Put Your Records On,36,25,107,,,,
37,up,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),37,10,105,,,,
38,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],39,6,75,,,,
39,down,Randy Crawford,One Day I'll Fly Away,4,4,90,,,,
40,-,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),-,2,85,,,,
41,up,Kool & The Gang,Celebration,43,6,100,,,,
42,down,Mark Ronson,Valerie,41,6,91,,,,
43,down,The Weeknd,Less Than Zero,16,16,2,,,,
44,up,Stevie Wonder,Isn't She Lovely,45,12,95,,,,
45,down,Michael Jackson,Ben (Single Version),24,18,111,,,,
46,-,Beyoncé,Listen (From the Motion Picture Dreamgirls),-,2,97,,,,
47,-,The Weeknd,Take My Breath (feat. Agents Of Time) [Remix],-,47,1,,,,
48,down,Angie Stone,Wish I Didn't Miss You,47,13,89,,,,
49,up,Sam Sparro,Black & Gold,49,34,92,,,,
50,down,Barry White,"You're the First, The Last, My Everything",33,14,101,,,,
51,up,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),52,38,87,,,,
52,down,Chaka Khan,Ain't Nobody,11,2,107,,,,
53,up,Akon,Right Now (Na Na Na),60,45,51,,,,
54,up,Aloe Blacc,I Need a Dollar,59,3,85,,,,
55,up,Alicia Keys,"Empire State of Mind, Pt. 2",55,1,70,,,,
56,up,Usher,Scream,57,13,100,,,,
57,down,The Temptations,Papa Was a Rollin' Stone (Single Version),38,16,104,,,,
58,down,Womack & Womack,Teardrops,51,4,65,,,,
59,down,Alicia Keys,Brand New Me,56,42,78,,,,
60,-,John Legend,Save Room,-,9,75,,,,
61,down,Seal,Crazy,26,2,103,,,,
62,-,Alicia Keys,If I Ain't Got You,-,4,81,,,,
63,-,Bo Saris,The Addict,-,29,75,,,,
64,-,Mac James,Fallen,-,64,1,,,,
65,-,Mamas Gun,Looking for Moses,-,15,1,,,,
66,up,Ryan Shaw,It Gets Better,87,36,84,,,,
67,-,The Weeknd,Save Your Tears,-,1,61,80,2020-03-22,1,2021-03-21
68,-,Oleta Adams,Get Here,-,40,10,,,,
69,-,Joe Tex,Hold What You've Got,-,69,1,,,,
70,down,Michael Kiwanuka,Cold Little Heart,25,5,30,,,,
71,down,The Weather Girls,It's Raining Men,42,5,91,,,,
72,-,"Denise Chaila, Sorcha Richardson & God Knows",Out the Gaff,-,72,1,,,,
73,-,Luther Vandross,Dance With My Father (Radio Version),-,34,5,,,,
74,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,32,1,39,6,2021-03-14,2,2021-05-09
75,-,The Weeknd & Swedish House Mafia,Sacrifice (Remix),-,2,1,,,,
76,up,Usher,Omg (feat. will.i.am),89,29,86,,,,
77,down,Chris Brown,With You,48,6,88,,,,
78,-,Isa Sabani,On My Mind (Isa's Jeep Mix),-,78,1,,,,
79,-,Jefferson & Faffi,Officer Don't Let Go,-,79,1,,,,
80,-,Jennifer Hudson,Ain't No Mountain High Enough,-,80,1,,,,
81,up,The Weeknd,Gasoline,84,81,2,,,,
82,down,Bruno Mars,Finesse (Remix) [feat. Cardi B],53,11,67,,,,
83,-,Moonchild,Tell Him Say,-,83,1,,,,
84,-,Whee In,Paraglide,-,84,1,,,,
85,-,Chris Brown,Iffy,-,67,1,,,,
86,-,Whee In,Pastel,-,86,1,,,,
87,-,Whee In,Deserve (Interlude),-,87,1,,,,
88,-,Johnny Gill & Coko,Fire & Desire,-,88,1,,,,
89,-,Whee In,Letter Filled With Light,-,89,1,,,,
90,-,Ozone,(Our Hearts) Will Always Shine,-,90,1,,,,
91,-,Whee In,Pink Cloud,-,91,1,,,,
92,-,Whee In,Make Me Happy,-,92,1,,,,
93,down,Chris Brown,Turn Up the Music,44,5,85,,,,
94,down,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),50,7,86,,,,
95,down,Ne-Yo,Closer,66,13,67,,,,
