Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,216,94,2019-12-01,1,2020-03-01
2,up,Chaka Khan,Ain't Nobody,4,2,198,,,,
3,up,Alexandra Burke,Bad Boys (feat. Flo Rida),5,3,211,,,,
4,up,Prince & The Revolution,Purple Rain,6,4,199,,,,
5,up,Seal,Kiss from a Rose,7,5,183,,,,
6,up,Seal,Crazy,8,2,200,,,,
7,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],10,6,172,,,,
8,up,The Weather Girls,It's Raining Men,11,8,183,,,,
9,up,John Legend,All of Me,12,1,219,,,,
10,up,Randy Crawford,One Day I'll Fly Away,13,4,186,,,,
11,up,Alicia Keys,If I Ain't Got You,15,4,177,,,,
12,down,Shakira & Beyoncé,Beautiful Liar,2,1,188,,,,
13,up,Chris Brown,With You,14,6,184,,,,
14,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],16,11,141,,,,
15,-,Leona Lewis,Better In Time,-,5,204,,,,
16,down,Beyoncé,Listen (From the Motion Picture Dreamgirls),3,2,198,,,,
17,-,Jordan Mackampa,BLACCJACK THE MAC,-,17,1,,,,
18,-,Mark Ronson,Valerie,-,6,177,,,,
19,down,CeeLo Green,Bright Lights Bigger City,9,3,196,,,,
20,-,Sal Houdini,Keep Breaking My Heart,-,20,1,,,,
21,-,Elmiene,"Lover, You Should’ve Come Over",-,21,1,,,,
22,-,Lauren Hill,Love Me,-,22,1,,,,
23,-,Bwiza,To You,-,23,1,,,,
24,-,LYVIA,Patience,-,24,1,,,,
25,-,Mica Millar,Trouble,-,25,1,,,,
26,-,Wilson Pickett,Help Me Make It Through the Night,-,26,1,,,,
27,-,José James,Saturday Night (Need You Now),-,27,1,,,,
28,-,Jhené Aiko,Sun/Son,-,28,1,,,,
29,-,Dimoh,Great Devine,-,29,1,,,,
30,-,Alicia Keys,Fallin',-,12,116,,,,
31,-,Sal Houdini,Lie To Me,-,31,1,,,,
32,-,Mica Millar,The Defender,-,32,1,,,,
33,-,Keith Sweat,I Want Her,-,33,1,,,,
34,-,Sal Houdini,Last Breakup,-,34,1,,,,
