Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,1,1,14,6,2021-03-14,2,2021-05-09
2,up,Stevie Wonder,Happy Birthday,3,1,83,,,,
3,up,Duffy,Warwick Avenue,5,2,22,,,,
4,down,John Legend,All of Me,2,1,83,,,,
5,up,Estelle,American Boy (feat. Kanye West),7,1,82,,,,
6,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),19,2,6,76,2021-04-25,2,2021-05-02
7,up,Aloe Blacc,I Need a Dollar,8,3,61,,,,
8,up,Rihanna featuring Jay-Z,Umbrella (feat. JAY-Z) [Radio Edit],9,2,80,,,,
9,up,Lloyd,Dedication to My Ex (Miss That) [feat. Andre 3000 & Lil Wayne],10,3,83,,,,
10,down,The Weeknd,Blinding Lights,6,1,80,94,2019-12-01,1,2020-03-01
11,up,The Weeknd,I Feel It Coming (feat. Daft Punk),11,2,83,,,,
12,-,Prince,Born 2 Die,-,12,1,,,,
13,up,"Earth, Wind & Fire",September,21,2,83,,,,
14,up,Shakira & Beyoncé,Beautiful Liar,15,1,69,,,,
15,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],22,2,83,,,,
16,down,The Weeknd,Can't Feel My Face,13,5,83,,,,
17,up,The Weeknd,Starboy (feat. Daft Punk),17,7,83,,,,
18,up,Otis Redding,(Sittin' On) The Dock of the Bay,28,3,83,,,,
19,up,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,29,4,83,,,,
20,down,Rihanna,Disturbia,18,10,83,,,,
21,up,John Legend,Save Room,53,9,54,,,,
22,down,Alexandra Burke,Bad Boys (feat. Flo Rida),20,3,81,,,,
23,up,Lionel Richie,Hello,33,8,75,,,,
24,down,Ne-Yo,Miss Independent,23,13,83,,,,
25,down,Prince & The Revolution,Purple Rain,24,4,78,,,,
26,down,Seal,Kiss from a Rose,25,5,68,,,,
27,down,Leona Lewis,Better In Time,26,5,78,,,,
28,up,"Earth, Wind & Fire",Fantasy,37,7,81,,,,
29,down,The Weeknd,Blinding Lights (Instrumental),27,18,28,,,,
30,up,Michael Jackson,Ben (Single Version),32,18,79,,,,
31,up,Keri Hilson,Knock You Down (feat. Kanye West & Ne-Yo),31,19,79,,,,
32,up,Seal,Crazy,41,2,71,,,,
33,up,CeeLo Green,Bright Lights Bigger City,34,3,69,,,,
34,up,Usher,Scream,59,13,73,,,,
35,up,Rihanna,Don't Stop the Music,39,9,76,,,,
36,up,Chris Brown,Fine China,36,23,64,,,,
37,up,Corinne Bailey Rae,Put Your Records On,38,25,75,,,,
38,up,Usher,Omg (feat. will.i.am),40,29,62,,,,
39,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),4,2,60,,,,
40,up,The Temptations,Papa Was a Rollin' Stone (Single Version),51,16,72,,,,
41,up,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),42,10,74,,,,
42,up,Alicia Keys,If I Ain't Got You,44,4,56,,,,
43,-,Chris Brown,With You,-,6,58,,,,
44,down,John Legend & The Roots,Wake Up Everybody (Live),30,18,69,,,,
45,-,Chaka Khan,Ain't Nobody,-,2,77,,,,
46,up,Mark Ronson,Valerie,52,6,61,,,,
47,-,Bo Saris,The Addict,-,29,49,,,,
48,down,Alicia Keys,Fallin',47,12,8,,,,
49,down,Kool & The Gang,Celebration,12,6,70,,,,
50,up,Angie Stone,Wish I Didn't Miss You,55,13,61,,,,
51,up,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),56,38,59,,,,
52,up,Ryan Shaw,It Gets Better,57,36,59,,,,
53,down,Barry White,"You're the First, The Last, My Everything",46,14,70,,,,
54,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],95,11,46,,,,
55,up,Alicia Keys,Brand New Me,58,42,54,,,,
56,down,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),35,7,64,,,,
57,down,Stevie Wonder,Isn't She Lovely,49,12,65,,,,
58,down,Beyoncé,Listen (From the Motion Picture Dreamgirls),16,2,73,,,,
59,down,Sam Sparro,Black & Gold,54,34,62,,,,
60,up,Usher,Yeah! (feat. Lil Jon & Ludacris),60,2,83,,,,
61,up,Womack & Womack,Teardrops,63,4,48,,,,
62,-,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],-,6,53,,,,
63,down,Alicia Keys & Jack White,Another Way to Die,62,55,33,,,,
64,up,Alicia Keys,"Empire State of Mind, Pt. 2",96,1,51,,,,
65,-,Mario Winans,Don't Know,-,65,1,,,,
66,-,Boney M.,Rasputin,-,48,5,,,,
67,-,Bill Withers,Lovely Day,-,4,26,100,2020-04-05,98,2020-04-12
68,-,Ja Rule,6 Feet Underground,-,68,1,,,,
69,-,Amorphous & Kehlani,Back Together,-,69,1,,,,
70,-,Sandy Gaye,Watch the Dog That Bring the Bone,-,70,1,,,,
71,down,The Weeknd,Save Your Tears,14,1,42,80,2020-03-22,1,2021-03-21
72,up,Grace Jones,Slave To the Rhythm,86,51,13,,,,
73,down,The Weather Girls,It's Raining Men,45,8,60,,,,
74,-,Lucky Daye,Access Denied (feat. Ari Lennox),-,74,1,,,,
75,-,Melle Jutte & Calundé,Higher,-,75,1,,,,
76,-,Chic,Le Freak,-,74,4,,,,
77,-,Super db,Wait for Me,-,20,1,,,,
78,-,Next,Wifey,-,78,1,,,,
79,down,Randy Crawford,One Day I'll Fly Away,50,4,65,,,,
80,-,D Jay Koi & Eric Maseko,Gimme Love (Radio Edit),-,80,1,,,,
81,-,Eric Ryan,8PM (Cuffing Szn) [feat. Julles],-,81,1,,,,
82,down,Bruxas,Red Pillows,65,65,2,,,,
83,-,Lucky Daye,My Window (feat. Mahalia),-,83,1,,,,
84,-,H.E.R.,Inner City Blues (Make Me Wanna Holler),-,84,1,,,,
85,down,John Legend,Love Me Now,61,39,52,,,,
86,-,Angie Stone,Everyday (2 Meter Session),-,86,1,,,,
87,-,Ish,Higher,-,87,1,,,,
88,-,Audio Jacker,Party Time Again,-,88,1,,,,
89,-,J. Bute,Cake & Icing (feat. Yung Quinc),-,89,1,,,,
90,-,Hiroshima,One Fine Day,-,90,1,,,,
91,-,Jvnior,Need You,-,91,1,,,,
92,-,Junior Walker & The All Stars,Walk In the Night,-,92,1,,,,
93,-,Brandy,Full Moon,-,93,1,,,,
94,-,Jill Scott & Mos Def,Love Rain (Head Nod Mix),-,94,1,,,,
95,up,Boney M.,Daddy Cool,97,14,42,,,,
96,down,Chris Brown,Turn Up the Music,48,5,60,,,,
97,down,Akon,Right Now (Na Na Na),94,45,36,,,,
98,down,Ne-Yo,Because of You,93,39,36,,,,
99,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,99,21,41,,,,
100,-,John Legend,Made To Love,-,55,30,,,,
