Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Stevie Wonder,Happy Birthday,1,1,65,,,,
2,up,John Legend,All of Me,3,1,65,,,,
3,up,Estelle,American Boy (feat. Kanye West),5,1,65,,,,
4,up,Rihanna featuring Jay-Z,Umbrella (feat. JAY-Z) [Radio Edit],6,2,62,,,,
5,down,The Weeknd,Save Your Tears,2,1,24,80,2020-03-22,1,2021-03-21
6,up,Lloyd,Dedication to My Ex (Miss That) [feat. Andre 3000 & Lil Wayne],7,3,65,,,,
7,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],13,2,65,,,,
8,up,The Weeknd,I Feel It Coming (feat. Daft Punk),8,2,65,,,,
9,up,"Earth, Wind & Fire",September,10,2,65,,,,
10,up,Chris Brown,Turn Up the Music,26,5,47,,,,
11,up,The Weeknd,Blinding Lights,22,1,62,94,2019-12-01,1,2020-03-01
12,up,The Weeknd,Can't Feel My Face,14,5,65,,,,
13,up,Usher,Yeah! (feat. Lil Jon & Ludacris),19,2,65,,,,
14,down,Duffy,Warwick Avenue,9,2,4,,,,
15,down,Chaka Khan,Ain't Nobody,11,2,63,,,,
16,down,Shakira & Beyoncé,Beautiful Liar,12,1,54,,,,
17,up,Kool & The Gang,Celebration,52,6,52,,,,
18,up,Angie Stone,Wish I Didn't Miss You,20,13,46,,,,
19,down,The Weeknd,Starboy (feat. Daft Punk),15,7,65,,,,
20,down,Beyoncé,Listen (From the Motion Picture Dreamgirls),16,2,57,,,,
21,down,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,18,4,65,,,,
22,down,Alexandra Burke,Bad Boys (feat. Flo Rida),21,3,63,,,,
23,up,Ne-Yo,Miss Independent,23,13,65,,,,
24,up,Prince & The Revolution,Purple Rain,24,4,61,,,,
25,up,"Earth, Wind & Fire",Fantasy,27,7,63,,,,
26,down,Seal,Kiss from a Rose,25,5,56,,,,
27,up,John Legend & The Roots,Wake Up Everybody (Live),28,18,51,,,,
28,-,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),-,7,48,,,,
29,up,Keri Hilson,Knock You Down (feat. Kanye West & Ne-Yo),34,19,61,,,,
30,up,Seal,Crazy,32,2,57,,,,
31,up,Barry White,"You're the First, The Last, My Everything",51,14,53,,,,
32,up,CeeLo Green,Bright Lights Bigger City,33,3,53,,,,
33,up,Lionel Richie,Hello,35,8,57,,,,
34,down,The Weeknd,In Your Eyes,4,1,46,41,2020-03-22,12,2020-03-29
35,up,Corinne Bailey Rae,Put Your Records On,37,25,57,,,,
36,up,The Temptations,Papa Was a Rollin' Stone (Single Version),39,16,54,,,,
37,down,Otis Redding,(Sittin' On) The Dock of the Bay,17,3,65,,,,
38,up,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),40,10,57,,,,
39,down,Rihanna,Disturbia,31,10,65,,,,
40,up,Alicia Keys,If I Ain't Got You,42,4,46,,,,
41,up,Bo Saris,The Addict,44,29,38,,,,
42,up,Mark Ronson,Valerie,46,6,46,,,,
43,down,Michael Jackson,Ben (Single Version),30,18,61,,,,
44,up,Randy Crawford,One Day I'll Fly Away,45,4,48,,,,
45,down,Chris Brown,Fine China,36,23,49,,,,
46,up,John Legend,Love Me Now,78,39,40,,,,
47,up,Sam Sparro,Black & Gold,47,34,47,,,,
48,down,Rihanna,Don't Stop the Music,43,9,58,,,,
49,down,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),48,38,45,,,,
50,up,Ryan Shaw,It Gets Better,50,36,45,,,,
51,-,Brian McKnight Jr.,Marry Your Daughter,-,51,1,,,,
52,up,Bill Withers,Lovely Day,70,4,21,100,2020-04-05,98,2020-04-12
53,-,Savine,Never Compare,-,5,5,,,,
54,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],68,11,33,,,,
55,up,Alicia Keys,Brand New Me,55,42,40,,,,
56,down,Jay Sean,Down (feat. Lil Wayne),53,43,40,,,,
57,down,Usher,Scream,38,13,58,,,,
58,down,Alicia Keys,"Empire State of Mind, Pt. 2",57,1,38,,,,
59,down,Womack & Womack,Teardrops,58,4,35,,,,
60,down,Boney M.,Daddy Cool,59,14,30,,,,
61,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,60,21,31,,,,
62,down,SZA,Good Days,54,1,5,39,2021-01-03,8,2021-01-10
63,-,The Weeknd,Save Your Tears,-,19,9,80,2021-02-28,59,2021-03-21
64,down,Roberta Flack,The First Time Ever I Saw Your Face,61,1,20,,,,
65,down,The Weeknd,Blinding Lights (Instrumental),29,18,12,,,,
66,down,Mary J. Blige & U2,One (Radio Edit),64,56,21,,,,
67,down,Marvin Gaye,Let's Get It On,65,29,19,,,,
68,down,Stevie Wonder,Isn't She Lovely,56,12,49,,,,
69,up,Ginuwine,Pony,77,23,9,,,,
70,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),67,4,21,,,,
71,down,Akon,Right Now (Na Na Na),49,45,25,,,,
72,up,Aya Nakamura,Djadja (feat. Maluma) [Remix],95,23,9,,,,
73,-,Glenn Jones,Show Me,-,73,1,,,,
74,up,"Earth, Wind & Fire",Let's Groove,97,65,11,,,,
75,up,Michael Kiwanuka,Home Again,96,37,15,,,,
76,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),99,55,9,,,,
77,-,Michael Kiwanuka,Cold Little Heart,-,5,19,,,,
78,-,Deborah Cox,Starting With You,-,78,1,,,,
79,down,Chris Brown,Don't Wake Me Up,62,58,18,,,,
80,-,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],-,6,40,,,,
81,down,Stevie Wonder,I Wish,63,22,28,,,,
82,-,Chris Brown,Yeah 3X,-,6,45,,,,
83,down,Lionel Richie,All Night Long (All Night) [Single Version],66,27,13,,,,
84,down,Rihanna,Rehab,69,57,22,,,,
85,up,John Legend,Made To Love,98,55,22,,,,
86,up,Chris Brown,Loyal (feat. Lil Wayne & Tyga),94,52,15,,,,
87,-,Tom Browne,Funkin' for Jamaica,-,77,5,,,,
88,up,Joss Stone,You Had Me,100,71,6,,,,
89,-,Sade,Smooth Operator (Single Version),-,68,8,,,,
90,-,The Weather Girls,It's Raining Men,-,8,45,,,,
91,-,The Pointer Sisters,I'm So Excited,-,25,4,,,,
92,-,Dan Hartman,Relight My Fire,-,66,5,,,,
93,-,Rihanna,Don't Stop the Music (Jody den Broeder),-,66,5,,,,
94,-,Oleta Adams,Get Here,-,40,6,,,,
95,-,Chic,Le Freak,-,74,3,,,,
96,down,"Earth, Wind & Fire",After the Love Has Gone,79,5,2,,,,
97,-,Tina Turner,The Best (Edit),-,1,9,,,,
98,-,Otis Redding,I've Got Dreams to Remember,-,59,4,,,,
99,-,Amy Winehouse,Back to Black,-,25,7,,,,
100,-,Usher,Numb,-,100,2,,,,
